tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2300ce904cf5a53d15f2fa22a5bf507d91373991ce0876d752cc88e235b6937e,-1,1,1,105.14429025,1559954055,Vote,e45abbaed0c5b484e78887d9a6e12523d27dfe35315465683715f31adaacd205
d02f43c5cfc9f29bcf3e381d76dd1c20dbff88b3daa1980639a9c9c6432cc128,-1,1,1,105.14429025,1559247751,Vote,df33114b7f2690c2ebbe967df4ff64fee4ff3df041cef1a36fc51e9868f35d58
6a91e2924c160a0a4203057141b5ecc2a05616a096d728a3d62d32e4c300c6c1,-1,1,1,105.14429025,1558602715,Vote,4c8353002aa2b46c2b4216f58f8e146cc63e1a04e8704c6188c25afd15f87432
2610bdf55cc053d1b0fdb3cdbde18b66137a813b4926359c126b0f110756e8cc,-1,1,1,105.14429025,1558449106,Vote,3e2a050d78c152acf19f2a8d438feba25db30618f7e5725165b5b2058105f518
82e694066f6af3468fe70e1dd2169bdf7d84683793f1794f956c1a069600ec6f,-1,1,1,105.14429025,1557931632,Vote,ad48e774d5b043b173e5a86c894849333bac15384d1d39f58a57156f12cc5ac6
6c039bd88933521e7e308266a5d11520093ce8bd5b76c2e1d039606beee06af5,-1,1,1,105.14429025,1557789412,Vote,4343065ea504f9aef27865515dc12ecb3b318512caba0472bd2544b5fbad3748
3e2a050d78c152acf19f2a8d438feba25db30618f7e5725165b5b2058105f518,1,0,1,105.14429025,1557646324,Ticket,2610bdf55cc053d1b0fdb3cdbde18b66137a813b4926359c126b0f110756e8cc
4343065ea504f9aef27865515dc12ecb3b318512caba0472bd2544b5fbad3748,1,0,1,105.14429025,1557646324,Ticket,6c039bd88933521e7e308266a5d11520093ce8bd5b76c2e1d039606beee06af5
4c8353002aa2b46c2b4216f58f8e146cc63e1a04e8704c6188c25afd15f87432,1,0,1,105.14429025,1557646324,Ticket,6a91e2924c160a0a4203057141b5ecc2a05616a096d728a3d62d32e4c300c6c1
ad48e774d5b043b173e5a86c894849333bac15384d1d39f58a57156f12cc5ac6,1,0,1,105.14429025,1557646324,Ticket,82e694066f6af3468fe70e1dd2169bdf7d84683793f1794f956c1a069600ec6f
df33114b7f2690c2ebbe967df4ff64fee4ff3df041cef1a36fc51e9868f35d58,1,0,1,105.14429025,1557646324,Ticket,d02f43c5cfc9f29bcf3e381d76dd1c20dbff88b3daa1980639a9c9c6432cc128
e45abbaed0c5b484e78887d9a6e12523d27dfe35315465683715f31adaacd205,1,0,1,105.14429025,1557646324,Ticket,2300ce904cf5a53d15f2fa22a5bf507d91373991ce0876d752cc88e235b6937e
