tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c256f545503d6514043ae1d7825d0edda553798dd7842d36bf332b000ceeb6,-1,17,1,294.70079192,1558384190,Regular,dbfdde397f39594491de193bcf297dddb584d24e380bb6007327cea623f93f44
dbfdde397f39594491de193bcf297dddb584d24e380bb6007327cea623f93f44,1,0,1,294.70079192,1557870892,Revocation,78c256f545503d6514043ae1d7825d0edda553798dd7842d36bf332b000ceeb6
586face5a3fe6fc47ef354a9d6580acd63306ad43d7dc8574e385aa024dc2d5e,-1,2,1,296.3676962,1557135726,Regular,046d9e2b16f6d38eee1955c1af53342c72a6cebfe3e9c7f1d068e2ab09911888
046d9e2b16f6d38eee1955c1af53342c72a6cebfe3e9c7f1d068e2ab09911888,1,2,1,296.3676962,1557104953,Vote,586face5a3fe6fc47ef354a9d6580acd63306ad43d7dc8574e385aa024dc2d5e
f9cb85a72c21d919a84024125e8f1006adb76e6cec78ea5cd6f2c5dcb690e7aa,-1,21,1,296.42074676,1555926143,Regular,6da884858a58952fd48041f039724d469deb5e6d4511cd3edfa53f6d03d51eb0
6da884858a58952fd48041f039724d469deb5e6d4511cd3edfa53f6d03d51eb0,1,2,1,296.42074676,1555447333,Vote,f9cb85a72c21d919a84024125e8f1006adb76e6cec78ea5cd6f2c5dcb690e7aa
cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182,-1,12,1,296.47548592,1553653453,Regular,ea582f9a6ca7212e310d7001b231fc97567736f108b96177963fe93f660bdcb9
d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e,-1,28,1,296.47548592,1553650974,Regular,e41110847731789bf334939a30ce0ba9cff13211a449fb8ec127cb839a8f56aa
f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14,-1,14,1,296.47548592,1553649260,Regular,98619985d36593a737759e6484d61933af82168ed3a51170cbb95614c2cd57a3
98619985d36593a737759e6484d61933af82168ed3a51170cbb95614c2cd57a3,1,2,1,296.47548592,1553188722,Vote,f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14
e41110847731789bf334939a30ce0ba9cff13211a449fb8ec127cb839a8f56aa,1,2,1,296.47548592,1553051622,Vote,d1d0d3d32361bf9ba69196cd4bddcce11cc2e4d23b11adaa5d745a501746087e
ea582f9a6ca7212e310d7001b231fc97567736f108b96177963fe93f660bdcb9,1,2,1,296.47548592,1552938884,Vote,cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182
038cd6781bde581b759be7b85d7ad7021a61cd977b4da4080346d234f9cf88a8,-1,0,1,294.70134711,1552798596,Ticket,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
07e220fc95f97e3b3a0fb70741c9d4cac27ebba29a2e7f5f108c2c283297190b,-1,0,1,294.70134711,1552798596,Ticket,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
101e579d5be121eb64619e75a6fba6ccb832531c88f31c7ffd07ceeba7828735,-1,0,1,294.70134711,1552798596,Ticket,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
1eb7158479fcdd140c104a410796e6991125720740067b4dd0d41c7fc6220b7c,-1,0,1,294.70134711,1552798596,Ticket,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
2e0f8000c40363b46a17549f2714af4144416d3a99d5e4c3cb1a83a57b28adb9,-1,0,1,294.70134711,1552798596,Ticket,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
394bbfbc85e5b321b1d4c2e531212e22a95b9955149154a1e72908ff4c43ab6f,-1,0,1,294.70134711,1552798596,Ticket,178b7266b7fdb9f5674726c34198829ace9b7a7375c970dcc06641d15979b69c
