tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b450b47e45cb38c336a1187404934be0f3396ed5fd70c9f79d70d020cfae3964,-1,16,1,2.000298,1716260490,Regular,8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64
dcef229bc175092aa7c8b043e6b175edb09fdf005a0f50d6aa2c5f4aa2d91454,-1,0,1,2.000298,1713988039,Regular,8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,2,1,2.000298,1713809335,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,3,1,2.000298,1713809335,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,4,1,2.000298,1713809335,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,5,1,2.000298,1713809335,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,0,1,2.000298,1713809335,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,8,1,2.000298,1713809335,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,7,1,2.000298,1713809335,Regular,dcef229bc175092aa7c8b043e6b175edb09fdf005a0f50d6aa2c5f4aa2d91454
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,9,1,2.000298,1713809335,Regular,b450b47e45cb38c336a1187404934be0f3396ed5fd70c9f79d70d020cfae3964
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,6,1,2.000298,1713809335,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c483bc2a016a7335ff531166057fa44777293e7bdb65290838214fc04709e64,1,1,1,2.000298,1713809335,Regular,0000000000000000000000000000000000000000000000000000000000000000
