tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d403eed9eacddd815f17f6449df63f800e2aa6152362f7ec794921b405deaf,-1,1,1,8.92307717,1613159912,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
e2d403eed9eacddd815f17f6449df63f800e2aa6152362f7ec794921b405deaf,-1,0,1,0.055265,1613159912,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
0665b2a5edb1444a442743116e9c71cba424b8769762fa426ee539353be072e4,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
0665b2a5edb1444a442743116e9c71cba424b8769762fa426ee539353be072e4,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
1043886ac7b04d7828c395b2559765ee4fc5e9065218d6862b36054568bf6a4c,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
1043886ac7b04d7828c395b2559765ee4fc5e9065218d6862b36054568bf6a4c,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
293da25f8cff07d4ba8f48d7f1a7cbea909819af2a7099f29646d5247eaeb506,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
293da25f8cff07d4ba8f48d7f1a7cbea909819af2a7099f29646d5247eaeb506,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
350a7b7e3ab55d91ef647adf725bf4773de47b3bd40418eb6f379b5954d69991,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
350a7b7e3ab55d91ef647adf725bf4773de47b3bd40418eb6f379b5954d69991,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
5099443693395bb57f1f343123103d3fe294ced4d272dfa4f1fb29c5e6ecd416,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
5099443693395bb57f1f343123103d3fe294ced4d272dfa4f1fb29c5e6ecd416,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
520ded3f927d71cf0b9c8c137bad3fab27c14eab372975751248fca8d9238261,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
520ded3f927d71cf0b9c8c137bad3fab27c14eab372975751248fca8d9238261,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
566a6778acf5040c1ae292f25512d3b121af8814342041a59c72c3aa2db93919,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
566a6778acf5040c1ae292f25512d3b121af8814342041a59c72c3aa2db93919,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
760bb572435ec3a36bbbbdf0e768d811f4c022cddef65b059500ca1bc063524a,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
760bb572435ec3a36bbbbdf0e768d811f4c022cddef65b059500ca1bc063524a,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
84782ca75fc81b4baf1d211a5661d0649c3c7ab3303869babe83c021557982f7,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
84782ca75fc81b4baf1d211a5661d0649c3c7ab3303869babe83c021557982f7,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
87d6b1043422073764afd5511ff3c9b52e3fe94fe93feaf7fb1625187c8d92a2,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
87d6b1043422073764afd5511ff3c9b52e3fe94fe93feaf7fb1625187c8d92a2,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
9491321755ef9bca4897390aac20180cf16c700bcd06e36bcfb795b1b2cdf101,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
9491321755ef9bca4897390aac20180cf16c700bcd06e36bcfb795b1b2cdf101,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
950cac08bd39616d41f61f708e9a50e6e73276c96bca02fd6d10e1a4dbe521b6,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
950cac08bd39616d41f61f708e9a50e6e73276c96bca02fd6d10e1a4dbe521b6,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
a0aca36a9ec31affe80dd0f65b61e9c8fed6a5e288ffaa0f58543ca61ba8469e,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
a0aca36a9ec31affe80dd0f65b61e9c8fed6a5e288ffaa0f58543ca61ba8469e,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
ba8df1e902a818cc55cf74b0605f72edfe0007b5060f7d72876267276bac177f,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
ba8df1e902a818cc55cf74b0605f72edfe0007b5060f7d72876267276bac177f,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
c4d3522ce977f3b883dad15ea60314ee2c1e184bce15e792981d9d35dfedbd63,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
c4d3522ce977f3b883dad15ea60314ee2c1e184bce15e792981d9d35dfedbd63,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
c5d8e6b0b2e383f4a950f41384e8dd62baebd1362ca836816cd9ad6bc0df16e0,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
c5d8e6b0b2e383f4a950f41384e8dd62baebd1362ca836816cd9ad6bc0df16e0,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
e4598789c31e6320a27174f59c032b62c0e6779d31b394d2dcf52a0449837230,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
e4598789c31e6320a27174f59c032b62c0e6779d31b394d2dcf52a0449837230,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
f397e64b5857f60dd5bd213643f9965bfa700e08a3d6313a5fb5584a110174ad,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
f397e64b5857f60dd5bd213643f9965bfa700e08a3d6313a5fb5584a110174ad,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
ff38d856db517924c6f908910e749e62cab5da43cbc1ea167d0e9f24bc9ec75b,-1,0,1,0.055265,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
ff38d856db517924c6f908910e749e62cab5da43cbc1ea167d0e9f24bc9ec75b,-1,1,1,8.92307717,1613159732,Ticket,466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492
466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492,1,37,1,8.92307717,1613159682,Regular,e2d403eed9eacddd815f17f6449df63f800e2aa6152362f7ec794921b405deaf
466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492,1,4,1,0.055265,1613159682,Regular,f397e64b5857f60dd5bd213643f9965bfa700e08a3d6313a5fb5584a110174ad
466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492,1,5,1,8.92307717,1613159682,Regular,f397e64b5857f60dd5bd213643f9965bfa700e08a3d6313a5fb5584a110174ad
466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492,1,30,1,0.055265,1613159682,Regular,a0aca36a9ec31affe80dd0f65b61e9c8fed6a5e288ffaa0f58543ca61ba8469e
466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492,1,31,1,8.92307717,1613159682,Regular,a0aca36a9ec31affe80dd0f65b61e9c8fed6a5e288ffaa0f58543ca61ba8469e
466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492,1,38,1,0.055265,1613159682,Regular,ba8df1e902a818cc55cf74b0605f72edfe0007b5060f7d72876267276bac177f
466d40a71d817e2afccad6e61a575c841ba69e587cf5bd48c319c2ca69e91492,1,39,1,8.92307717,1613159682,Regular,ba8df1e902a818cc55cf74b0605f72edfe0007b5060f7d72876267276bac177f
