tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b798fcf59556f2ea06f9d23538bbaf8254ca62da205948ff61a29b6307668d,-1,1,1,91.24989477,1560893134,Vote,674ffc02cb4fed7077d182c20166d16e865b13d023604c20216268b0631f122f
d4e095a549604a03b1b3232fd7370af81c7d63d625b346eb800a0f11c6f8b8d3,-1,1,1,91.24989477,1558219658,Vote,d55c15c8e9c904914511850787c909eb492780d05c7625a2aecc05aec679aa6e
50c5db7b245ec2cec2d48d44ba661f83933a3439e060f45b59f6781d15ca99f3,-1,1,1,91.24989477,1558200782,Vote,7127566a7908700cbb707ab6f457797a86a6c27853b021282f75642ccf6e805d
2cebe2a06ed68258b425d9c06f1e477265d6aef994a907e73c7b0e61197b19a9,-1,1,1,91.24989477,1557730441,Vote,f88765f2ad209d4c06da4aceedab70ba7d6634eac7c947fa709b977cd770d716
64b9b9096485e424cfa5db16caba57fc1743388bd5c05901e7e921883b5b2fa8,-1,1,1,91.24989477,1557360478,Vote,43592a40903af4e9deab3fd3503df7d187997315aa1e152cd51fb3b83cc1747a
c8461b20d53b5fd888c70f0c3172f4aaf51cfa9e54b6798183151b5db04e7997,-1,1,1,91.24989477,1555477969,Vote,bb33f30c890a5443226553e770d10cdc42c6cd860b460d4124e9339dd31a1361
a714203cb2e16bbb57b8ec7bedd35a55d3320882772793e3692ced4669cbe041,-1,1,1,91.24989477,1555095000,Vote,182edaf111a2a3ed0becd2f5400a629e4ba37b467249f4ca9acbc747235f1784
182edaf111a2a3ed0becd2f5400a629e4ba37b467249f4ca9acbc747235f1784,1,0,1,91.24989477,1555041235,Ticket,a714203cb2e16bbb57b8ec7bedd35a55d3320882772793e3692ced4669cbe041
43592a40903af4e9deab3fd3503df7d187997315aa1e152cd51fb3b83cc1747a,1,0,1,91.24989477,1555041235,Ticket,64b9b9096485e424cfa5db16caba57fc1743388bd5c05901e7e921883b5b2fa8
674ffc02cb4fed7077d182c20166d16e865b13d023604c20216268b0631f122f,1,0,1,91.24989477,1555041235,Ticket,b8b798fcf59556f2ea06f9d23538bbaf8254ca62da205948ff61a29b6307668d
7127566a7908700cbb707ab6f457797a86a6c27853b021282f75642ccf6e805d,1,0,1,91.24989477,1555041235,Ticket,50c5db7b245ec2cec2d48d44ba661f83933a3439e060f45b59f6781d15ca99f3
bb33f30c890a5443226553e770d10cdc42c6cd860b460d4124e9339dd31a1361,1,0,1,91.24989477,1555041235,Ticket,c8461b20d53b5fd888c70f0c3172f4aaf51cfa9e54b6798183151b5db04e7997
d55c15c8e9c904914511850787c909eb492780d05c7625a2aecc05aec679aa6e,1,0,1,91.24989477,1555041235,Ticket,d4e095a549604a03b1b3232fd7370af81c7d63d625b346eb800a0f11c6f8b8d3
f88765f2ad209d4c06da4aceedab70ba7d6634eac7c947fa709b977cd770d716,1,0,1,91.24989477,1555041235,Ticket,2cebe2a06ed68258b425d9c06f1e477265d6aef994a907e73c7b0e61197b19a9
