tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8226dd310eeec5e4f72a0544df1828e51edf0f5dc84ebc9a8e9dbb2041ed1357,-1,1,1,149.03644791,1561874577,Vote,153c358959e6913e48ae531619ff526995b37056a07c72a09ddf2f6e790b0b3c
05df402592428803d04f39957b621f4938990cb57677d0a6679e371f50b225ea,-1,1,1,149.03644791,1558950870,Vote,7c029bc5410dc8f563c4c58ad7078fe42fad09497bb607697d36b9e4d9686c59
f19e57a5ae83282287ede9e5a8ee40e5541e98934ba932a42a266875f9523e13,-1,1,1,149.03644791,1558925124,Vote,00fff519138bb326a26e01c5aec15cdd1b31034a28ac1f41825eb93ead06fa49
a69522a48926c79b42ea2c7b5d849295324f79bc3cff0a9de484cd918deb7f2e,-1,1,1,149.03644791,1558457917,Vote,152a8e18d0893f664d453a9036cc2ea95ae7ec017d8660f9e2580d981942bacb
65c896dde65ae5573b9a8051ad72c4dbe3296d4db55fe25848048129a121c743,-1,1,1,149.03644791,1558363918,Vote,a48cd9e66f5262ceedf6b88f59624e5e740f169ca64075d5edb5b49b3227da1c
00fff519138bb326a26e01c5aec15cdd1b31034a28ac1f41825eb93ead06fa49,1,0,1,149.03644791,1557564581,Ticket,f19e57a5ae83282287ede9e5a8ee40e5541e98934ba932a42a266875f9523e13
152a8e18d0893f664d453a9036cc2ea95ae7ec017d8660f9e2580d981942bacb,1,0,1,149.03644791,1557564581,Ticket,a69522a48926c79b42ea2c7b5d849295324f79bc3cff0a9de484cd918deb7f2e
153c358959e6913e48ae531619ff526995b37056a07c72a09ddf2f6e790b0b3c,1,0,1,149.03644791,1557564581,Ticket,8226dd310eeec5e4f72a0544df1828e51edf0f5dc84ebc9a8e9dbb2041ed1357
7c029bc5410dc8f563c4c58ad7078fe42fad09497bb607697d36b9e4d9686c59,1,0,1,149.03644791,1557564581,Ticket,05df402592428803d04f39957b621f4938990cb57677d0a6679e371f50b225ea
a48cd9e66f5262ceedf6b88f59624e5e740f169ca64075d5edb5b49b3227da1c,1,0,1,149.03644791,1557564581,Ticket,65c896dde65ae5573b9a8051ad72c4dbe3296d4db55fe25848048129a121c743
