tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,232,1,44.5004369,1635853429,Regular,f9fe2593f4b5f3740d32675a2bc75d8ca5b34c5737d15aaa1b81cf0fd2cb0dd9
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,145,1,45.573386,1635853301,Regular,989df8d5143aef3cfe24ae0ff0a8a671e7e5a85975f5021e5d23174afca8a7d3
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,211,1,45.57338601,1635853049,Regular,b4ced816d99a5c5a3ae2eefe163ca779261628a627948d50e714eda72a0cd4ca
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,147,1,45.54028756,1635645068,Regular,477c26118b3975aa67db58c7bb8cc4a0378755557086f1620d789fe67ccf04b2
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,455,1,45.573386,1635199759,Regular,8fda081aacb4860fc311b0d0dce87c8c20551efcf31455855300502bfa91336c
f9fe2593f4b5f3740d32675a2bc75d8ca5b34c5737d15aaa1b81cf0fd2cb0dd9,1,1,1,44.5004369,1597362552,Revocation,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
477c26118b3975aa67db58c7bb8cc4a0378755557086f1620d789fe67ccf04b2,1,3,1,45.54028756,1594028724,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
b4ced816d99a5c5a3ae2eefe163ca779261628a627948d50e714eda72a0cd4ca,1,3,1,45.57338601,1592979874,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
8fda081aacb4860fc311b0d0dce87c8c20551efcf31455855300502bfa91336c,1,3,1,45.573386,1592707170,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
989df8d5143aef3cfe24ae0ff0a8a671e7e5a85975f5021e5d23174afca8a7d3,1,3,1,45.573386,1592071516,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
f3e2608573db7afe097c16e99f2e5582869e30070cf7c832c60781020ebb9cec,-1,19,1,45.573386,1591832898,Regular,3f5ec6660598b993f2211ab1e373fb656945df7918899b3e4bda6f111975cad3
83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64,-1,9,1,45.573386,1591820159,Regular,bf773f7f1ceb19635cad658a0dbc6092eb6f4bbce94350da6b322025c8525ca9
6fb85f03acb5dab4e46d577abe98e6fcccfb64292aa45a7e94a573caa79f8d0c,-1,20,1,45.573386,1591798543,Regular,a5c7274ec432d16a1b17278d1c928cfce942c107f65ce51b24407e9aeabea863
bf773f7f1ceb19635cad658a0dbc6092eb6f4bbce94350da6b322025c8525ca9,1,3,1,45.573386,1591738856,Vote,83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64
a5c7274ec432d16a1b17278d1c928cfce942c107f65ce51b24407e9aeabea863,1,3,1,45.573386,1591393727,Vote,6fb85f03acb5dab4e46d577abe98e6fcccfb64292aa45a7e94a573caa79f8d0c
3f5ec6660598b993f2211ab1e373fb656945df7918899b3e4bda6f111975cad3,1,3,1,45.573386,1591102786,Vote,f3e2608573db7afe097c16e99f2e5582869e30070cf7c832c60781020ebb9cec
