tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,139,1,12.6387901,1619688290,Regular,4f1cfbd47e8e00ac79a5d4b097d283cb5fe9e1133a8dfabca6a7e1019fc80fef
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,28,1,12.6387901,1618759284,Regular,eb1f30959fc7f6bf3934e307afc834f1fd2e09c552197bea8db9a28796c677cf
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,329,1,12.6387901,1618758568,Regular,fafe8c282581ad0c60b3bf1bb39a7596931653fdc2ba7b0d4b3d5c73a37a47ce
d1c2d39486b4851fb0a011e5ef3b6ed9a4d69f8dabe4937ae3245b06e813c691,-1,12,1,12.6387901,1618757250,Regular,4f2b0d2d7e957d1085823b26f4ebc0c418f3c801079b9802448f45be94e45bcc
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,74,1,12.58822498,1618668304,Regular,5f52f33c2344bda634a9ebf068fae94a15fc7fdb261fac00b0658e5be33d28b5
3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3,-1,96,1,12.61311147,1618644247,Regular,4662515c9b870bfe3ede6c115bfa2d8f3132af02d2684e839a8a7223c53560a8
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,30,1,12.6387901,1618572592,Regular,27aef0ee033d1bb1dbedae8a1de24254288d1e1b7f9c6211a1d914f7d569daa1
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,12,1,12.6387901,1618572592,Regular,e0b79ff45e28db71a6c976ee95ac16a66aedb57c3a8bb84b7e4db095236554a1
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,478,1,12.61311147,1618571038,Regular,20a71a9230323719cd4397c7a338c6c91a414437279b281da6f53e5eb4a5a4a0
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,98,1,12.61311147,1618404816,Regular,e312fd8eb833c58706bccc6bb2ef3002b2055d7b4455174b41e48c6b809e018d
5f52f33c2344bda634a9ebf068fae94a15fc7fdb261fac00b0658e5be33d28b5,1,3,1,12.58822498,1617254466,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
4662515c9b870bfe3ede6c115bfa2d8f3132af02d2684e839a8a7223c53560a8,1,3,1,12.61311147,1613801217,Vote,3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,30,1,12.61311147,1613666243,Regular,6e3a6ff277a62da977282d3de8e483fd649542141e3967cd075f58e19c6ba62c
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,98,1,12.61311147,1613666243,Regular,faf2625d15cb7dd3299a67facc0dd8a71b91332791e989e0b5129c20170f035b
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,133,1,12.61311147,1613666243,Regular,36c9446f503d573db3e3a0bd44c5dfe586254b7fea7aaf3cd5044e96a55c5c7e
e312fd8eb833c58706bccc6bb2ef3002b2055d7b4455174b41e48c6b809e018d,1,3,1,12.61311147,1613571756,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
6e3a6ff277a62da977282d3de8e483fd649542141e3967cd075f58e19c6ba62c,1,3,1,12.61311147,1613563427,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
36c9446f503d573db3e3a0bd44c5dfe586254b7fea7aaf3cd5044e96a55c5c7e,1,3,1,12.61311147,1613423304,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
faf2625d15cb7dd3299a67facc0dd8a71b91332791e989e0b5129c20170f035b,1,3,1,12.61311147,1613303213,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,61,1,12.6387901,1613297970,Regular,e368feb52afe23e5bd296aad46cbbee30011f6e56f5105d83946ae04ec529f59
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,221,1,12.6387901,1613297970,Regular,2c35fb1b8dad610cf40bbac09ca0f9e2e4b779094f1b7a33f05630f4a816227f
