tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,87,1,48.99387874,1635853429,Regular,0a6883699db23bbc835693b221bf2062f1098a3669665d56753fa1c605e1d1eb
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,174,1,49.02698125,1635853301,Regular,9e5f8e5794265fd7477c93b51fd8bf4885f59f1f39c1541c15ff18efad9164f6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,220,1,48.99387874,1635645068,Regular,200274429134fe6dfd152fa537dc8353c425c75448956e41d61cd50e5793daa3
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,65,1,48.99387873,1635645068,Regular,ba62b551836ad939adb43e87a3292be7a0e6051d3e63a86b5ac12d3575d7e4a6
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,145,1,48.99387874,1635501807,Regular,118618a30d15c7cc27dc5e0083d131361028a2f15934ccc5f0f649aa65dd4094
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,320,1,49.02698125,1635246653,Regular,5e72a171e36cfed9db4fd415d577ef5c00e76e37982232ebe2a7fc14db5fae6f
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,346,1,49.02698125,1635199759,Regular,3d29d106c573963f10bfd3014f328e9511987a339157b4e0f6c8594578400f6b
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,40,1,49.02698125,1635198660,Regular,3453a72b3fad5a049229dfa3153147ca0c6ec080b5baf92bb54e743cf07cda59
118618a30d15c7cc27dc5e0083d131361028a2f15934ccc5f0f649aa65dd4094,1,3,1,48.99387874,1594855688,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
ba62b551836ad939adb43e87a3292be7a0e6051d3e63a86b5ac12d3575d7e4a6,1,3,1,48.99387873,1593400863,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
200274429134fe6dfd152fa537dc8353c425c75448956e41d61cd50e5793daa3,1,3,1,48.99387874,1593264048,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
0a6883699db23bbc835693b221bf2062f1098a3669665d56753fa1c605e1d1eb,1,3,1,48.99387874,1593042465,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
5e72a171e36cfed9db4fd415d577ef5c00e76e37982232ebe2a7fc14db5fae6f,1,3,1,49.02698125,1592641906,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
9e5f8e5794265fd7477c93b51fd8bf4885f59f1f39c1541c15ff18efad9164f6,1,3,1,49.02698125,1592506761,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
3453a72b3fad5a049229dfa3153147ca0c6ec080b5baf92bb54e743cf07cda59,1,3,1,49.02698125,1592054260,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
3d29d106c573963f10bfd3014f328e9511987a339157b4e0f6c8594578400f6b,1,3,1,49.02698125,1591885333,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
