tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,222,1,116.81304367,1558049999,Regular,d134b8f9bb2806045e41943a335c9a2938fe919442c55ce7eede45399bf7c2d8
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,308,1,116.81304367,1557924695,Regular,10386fe3888bc4d7c18bb2dcb00c04878a65d997986af508ef0a74bc173ebdc4
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,348,1,116.7583662,1557924467,Regular,7dc6d053bdda70971df4b816ce314bfe378ca68fde4025267c0e3536100effa9
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,109,1,116.81304367,1557924467,Regular,93ca9e126ab310e82c2c6d4d07076618744e573f7cf744bbf12bd472e229f77c
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,222,1,116.81304367,1557924467,Regular,70fd8247d2e70f25c6814c06f4fd357e1a1115294d05b212c6482f15329e3190
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,296,1,116.81304367,1557924467,Regular,f35c67636c606e6bd9ef37343471be503c566f7536f7f911a39be62181ff7e9f
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,314,1,116.81304367,1557760122,Regular,065fdb79213036c39ef8cc319cdd71e417452f9cdefd27e0b6a76eaf494ffd63
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,310,1,116.81304367,1557760122,Regular,5150d11eaf987289c44819d989c60ad20fb303f167cea5887b038723bec7cb62
7dc6d053bdda70971df4b816ce314bfe378ca68fde4025267c0e3536100effa9,1,3,1,116.7583662,1554403477,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
f35c67636c606e6bd9ef37343471be503c566f7536f7f911a39be62181ff7e9f,1,3,1,116.81304367,1553705344,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
10386fe3888bc4d7c18bb2dcb00c04878a65d997986af508ef0a74bc173ebdc4,1,3,1,116.81304367,1553524636,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
d134b8f9bb2806045e41943a335c9a2938fe919442c55ce7eede45399bf7c2d8,1,3,1,116.81304367,1553505900,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
5150d11eaf987289c44819d989c60ad20fb303f167cea5887b038723bec7cb62,1,3,1,116.81304367,1553502351,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
30419543f15fb05fe3fa3b3ea656324a42ef8007f38435a33a1035ea855730ff,1,3,1,116.81304367,1553156501,Vote,0000000000000000000000000000000000000000000000000000000000000000
93ca9e126ab310e82c2c6d4d07076618744e573f7cf744bbf12bd472e229f77c,1,3,1,116.81304367,1553104868,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
065fdb79213036c39ef8cc319cdd71e417452f9cdefd27e0b6a76eaf494ffd63,1,3,1,116.81304367,1552851237,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,10,1,116.81304367,1552660149,Regular,f7dbff40f698cc579f5df2d3caacdbc3905352efab6526085009dca1c37a9b25
70fd8247d2e70f25c6814c06f4fd357e1a1115294d05b212c6482f15329e3190,1,3,1,116.81304367,1552615023,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
f7dbff40f698cc579f5df2d3caacdbc3905352efab6526085009dca1c37a9b25,1,3,1,116.81304367,1552603480,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd,-1,34,1,116.81304367,1552592720,Regular,83a78ea0f60f08e2bc67c2a3d41802e8163278e60e738467f5ad1875b675f7a2
83a78ea0f60f08e2bc67c2a3d41802e8163278e60e738467f5ad1875b675f7a2,1,3,1,116.81304367,1552544664,Vote,f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd
