tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,23,1,36.56464264,1583500827,Regular,1d47238e8a5e1d359c31d79c071bfd1934cce41d77319e964ea9cf16f8b0890d
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,5,1,36.56464264,1583500827,Regular,e86bc087542478b19ce27bf60323b5e9cc0e86762f5d71eb66400c0946a6015a
e86bc087542478b19ce27bf60323b5e9cc0e86762f5d71eb66400c0946a6015a,1,3,1,36.56464264,1582969739,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
1d47238e8a5e1d359c31d79c071bfd1934cce41d77319e964ea9cf16f8b0890d,1,3,1,36.56464264,1581257606,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,62,1,36.60332402,1580982999,Regular,bc95813fa5d8b32cb0f929afd8b9890cfae0b00d810caaa20e70759a56e4b249
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,231,1,36.60332402,1580982999,Regular,a860f6c4e4a23aa98baf395013bea65bddd8c3c5b7f1b680199fa73f0c4de3ad
bc95813fa5d8b32cb0f929afd8b9890cfae0b00d810caaa20e70759a56e4b249,1,3,1,36.60332402,1579903844,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
a860f6c4e4a23aa98baf395013bea65bddd8c3c5b7f1b680199fa73f0c4de3ad,1,3,1,36.60332402,1579900937,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319,-1,25,1,36.60332402,1579684545,Regular,697a651913a532744b807b9e8b175ac5761f6c61e5cf262a1d45dfdf898d3c54
6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319,-1,33,1,36.60332402,1579684545,Regular,1ba99651f6ac06444630869764bf7d75ed8c2ff889b08c00631950335232c976
1ba99651f6ac06444630869764bf7d75ed8c2ff889b08c00631950335232c976,1,3,1,36.60332402,1579625411,Vote,6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319
697a651913a532744b807b9e8b175ac5761f6c61e5cf262a1d45dfdf898d3c54,1,3,1,36.60332402,1579583245,Vote,6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319
45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca,-1,19,1,36.60332402,1579262205,Regular,2b9ff2699fc4d2f0a77814c40ac461a30c5ff5b6a3b9cc8a686af0a080867cd2
2b9ff2699fc4d2f0a77814c40ac461a30c5ff5b6a3b9cc8a686af0a080867cd2,1,3,1,36.60332402,1579146621,Vote,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
