tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd1e4fae7f7e390bdf5fb54c2a4cba31e6af9eb345a5d46deb31c711b3f1dcaa,-1,2,1,241.08849578,1558513951,Regular,a0afbcdb8b2792715f620cc439285e25f3be75f367d1b36a2746887f6a57d045
a0afbcdb8b2792715f620cc439285e25f3be75f367d1b36a2746887f6a57d045,1,2,1,241.08849578,1558479949,Vote,cd1e4fae7f7e390bdf5fb54c2a4cba31e6af9eb345a5d46deb31c711b3f1dcaa
cb3f5fed5148f9353ce8c07750910e3723749a3c0056217e339d43bcd667f41c,-1,3,1,241.08849578,1556831249,Regular,d7425748ba342de4844c1ec4c98ae773bdcc11e9df1616324fb92c072ec529ab
d7425748ba342de4844c1ec4c98ae773bdcc11e9df1616324fb92c072ec529ab,1,2,1,241.08849578,1556789437,Vote,cb3f5fed5148f9353ce8c07750910e3723749a3c0056217e339d43bcd667f41c
bcdae7f6aaf07c054c6d492f47384896a367a2fcdddee37ab72699750955d228,-1,1,1,241.08849578,1556734675,Regular,1df27c5e3830cd2de587770d1c5b9ea0e6af79d3195e9ad4b5fd7bf1089c4748
1df27c5e3830cd2de587770d1c5b9ea0e6af79d3195e9ad4b5fd7bf1089c4748,1,2,1,241.08849578,1556700513,Vote,bcdae7f6aaf07c054c6d492f47384896a367a2fcdddee37ab72699750955d228
b6a8f8e86d0f7b585fc4283c75eb84fb6e5b49a853e59b4fb5b7b0f087960f93,-1,7,1,241.08849578,1556631474,Regular,2663252c33669a7a89452c31b32d233d61a1a79697525917c4df70f72376e7f0
3896090e95c3c819cce12a609819fa31c4263e8eec81212f36d3c1f572bce53a,-1,13,1,241.08849578,1556561876,Regular,413a06f65301622abbdaf16d9dd0f51e6de2a940c3779450b2a98306feaaeb59
2663252c33669a7a89452c31b32d233d61a1a79697525917c4df70f72376e7f0,1,2,1,241.08849578,1556481476,Vote,b6a8f8e86d0f7b585fc4283c75eb84fb6e5b49a853e59b4fb5b7b0f087960f93
413a06f65301622abbdaf16d9dd0f51e6de2a940c3779450b2a98306feaaeb59,1,2,1,241.08849578,1556340365,Vote,3896090e95c3c819cce12a609819fa31c4263e8eec81212f36d3c1f572bce53a
ffcd1462ea347d9bea93cfa578c519b9384a475873cd1235c3659215b38f52f7,-1,0,1,106.01335808,1555910177,Regular,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,1,20,1,106.01335808,1555909900,Regular,ffcd1462ea347d9bea93cfa578c519b9384a475873cd1235c3659215b38f52f7
