tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56377f8f6e2c4dd8c67fe71a28a8a7ec53c61cd523e26c4692343be9ff5f7d9,-1,14,1,53.87789825,1586035970,Regular,4f6500d8ee3333aed174309ecbe47b7d340e0144ea5e65c64cd84be6f58d66be
667759ebd8598aaa3f891713f51e4fb6aa5efc2d977bf3bdca97b9e22cbcfe76,-1,31,1,52.69917258,1585960517,Regular,a7353523cdd841ee69824bb7738eb87bb14682331c4b07a5e6afe734eb5e3516
a7353523cdd841ee69824bb7738eb87bb14682331c4b07a5e6afe734eb5e3516,1,1,1,52.69917258,1584937440,Revocation,667759ebd8598aaa3f891713f51e4fb6aa5efc2d977bf3bdca97b9e22cbcfe76
4f6500d8ee3333aed174309ecbe47b7d340e0144ea5e65c64cd84be6f58d66be,1,3,1,53.87789825,1583696202,Vote,a56377f8f6e2c4dd8c67fe71a28a8a7ec53c61cd523e26c4692343be9ff5f7d9
62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa,-1,27,1,53.91541709,1582159465,Regular,99d3f639ed56d133f3178d95276dfad702754b2caab3fc63a5aa13293163eaf9
90905087765cf506d050d2160c6c1ceb7d90a92c9e7c0689af219631bd303b3f,-1,1,1,53.95413015,1582128274,Regular,3d9c1debbdec1c21046c097d195bd42573b35170ae1affe026ce808128e788df
b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7,-1,13,1,53.95413015,1582088179,Regular,2fd023a44b46816052909b2edda7d1e15dde7c63c40dca9e780042fbc78897c1
c2276a8b45a4709350ac8e84ca1fa2a20cff39a8d10b610bd214ea0e8576ad2f,-1,4,1,53.95413015,1582080917,Regular,4f6cb73352097aeb7c715a80828661132b4db3aac2cc985456479ed7784f9fbc
99d3f639ed56d133f3178d95276dfad702754b2caab3fc63a5aa13293163eaf9,1,3,1,53.91541709,1581817735,Vote,62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa
7e7f224d9c05079c0d1ad22ae316467b4c6d408fc087efa6f88f7eb2846bff83,-1,6,1,53.91541709,1581053180,Regular,81ec8690780581a8e5c36cd8a7e2c9e4fff400b05b55868e82664509db53b83f
81ec8690780581a8e5c36cd8a7e2c9e4fff400b05b55868e82664509db53b83f,1,3,1,53.91541709,1580798191,Vote,7e7f224d9c05079c0d1ad22ae316467b4c6d408fc087efa6f88f7eb2846bff83
2fd023a44b46816052909b2edda7d1e15dde7c63c40dca9e780042fbc78897c1,1,3,1,53.95413015,1580575159,Vote,b4fa4656288a5767cebf03b4424f48429ec6055bfb2e80973d8883dcfe9648a7
3d9c1debbdec1c21046c097d195bd42573b35170ae1affe026ce808128e788df,1,3,1,53.95413015,1579886977,Vote,90905087765cf506d050d2160c6c1ceb7d90a92c9e7c0689af219631bd303b3f
4f6cb73352097aeb7c715a80828661132b4db3aac2cc985456479ed7784f9fbc,1,3,1,53.95413015,1579515059,Vote,c2276a8b45a4709350ac8e84ca1fa2a20cff39a8d10b610bd214ea0e8576ad2f
755123251634e45353d41d857da138e99f97bfe7f0048995610d9133dfa2bf1f,-1,4,1,53.95413016,1579350217,Regular,db5f5a14eef4880feaa3e5f56e43345380af0f31d7ff3033c302c0ddd6a92bc3
e82ad7b5cb8f451be842b55234af47542876dfc6905d4e718c689a3411bc0863,-1,3,1,53.95413015,1579335683,Regular,463b8bb7ac54971fdda8cf74e556658751c834d23de9dc2fe88d2395acbe3091
181c8bfada21d043418ffcd7d62261c9477cf0a724cbed750f846efcd7b84b22,-1,2,1,53.95413016,1579315854,Regular,ab419da4a6c0f7cc13ea9f3e1ae03ff99b34d93912cc9238c39ebb418c535c42
463b8bb7ac54971fdda8cf74e556658751c834d23de9dc2fe88d2395acbe3091,1,3,1,53.95413015,1579172939,Vote,e82ad7b5cb8f451be842b55234af47542876dfc6905d4e718c689a3411bc0863
ab419da4a6c0f7cc13ea9f3e1ae03ff99b34d93912cc9238c39ebb418c535c42,1,3,1,53.95413016,1579126098,Vote,181c8bfada21d043418ffcd7d62261c9477cf0a724cbed750f846efcd7b84b22
db5f5a14eef4880feaa3e5f56e43345380af0f31d7ff3033c302c0ddd6a92bc3,1,3,1,53.95413016,1579083919,Vote,755123251634e45353d41d857da138e99f97bfe7f0048995610d9133dfa2bf1f
00a16d03561f1b62607e44d17d2358cb4a94ca2f96f04d0d8b64d2231f18dcd6,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
00a16d03561f1b62607e44d17d2358cb4a94ca2f96f04d0d8b64d2231f18dcd6,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
093e85fc5cf4cbf139eab3b118e26e96f2eb50ce0c826075d812df403d655456,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
093e85fc5cf4cbf139eab3b118e26e96f2eb50ce0c826075d812df403d655456,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
1bfa263344b7583f27d3eed909c9598c572008017570e1ef108b0c311148b9d5,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
1bfa263344b7583f27d3eed909c9598c572008017570e1ef108b0c311148b9d5,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
1f3e26bf41808060255b0551466b470dc9049eab8718e477711db6c37379390c,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
1f3e26bf41808060255b0551466b470dc9049eab8718e477711db6c37379390c,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
207ebccd10fb1b369e662940d633e12e98b87c956eb7992197a94121e640a66d,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
207ebccd10fb1b369e662940d633e12e98b87c956eb7992197a94121e640a66d,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
266eccff3c119abdc5b21978a0f2efb84824f5f78e22bb8131f90f3e67e250f5,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
266eccff3c119abdc5b21978a0f2efb84824f5f78e22bb8131f90f3e67e250f5,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
31260213315cc3811ef9fa1f79d01416ddacd9e45865c87c180e5b1887797470,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
31260213315cc3811ef9fa1f79d01416ddacd9e45865c87c180e5b1887797470,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
3fb8106bc82057e890f25a0215bbae0d7d6cbda352fc2ab748d84100bbdf4e9b,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
3fb8106bc82057e890f25a0215bbae0d7d6cbda352fc2ab748d84100bbdf4e9b,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
58025ebf76386fb2d2c16326ee5e6328494485aba9a64dc3ac335c8267783617,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
58025ebf76386fb2d2c16326ee5e6328494485aba9a64dc3ac335c8267783617,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
61dbc1091b75a5ab22d92c82d29c788fd3fdfce2dacbf5413276d4dba1ff6014,-1,0,1,0.09123303,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
61dbc1091b75a5ab22d92c82d29c788fd3fdfce2dacbf5413276d4dba1ff6014,-1,1,1,52.71775728,1578703008,Ticket,5300736103070722c6c64beeaf1b9d1f27475e75effe7a9094b4387865de595b
