tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c67e8d023bbab8c0075672003778b22de2c1f2128ec97782a92381d66521666,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
0c67e8d023bbab8c0075672003778b22de2c1f2128ec97782a92381d66521666,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
12aada9a9fabf8ae1b94bee8d7196855b3f5dbe5f88552d6493b8e33e31082f9,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
12aada9a9fabf8ae1b94bee8d7196855b3f5dbe5f88552d6493b8e33e31082f9,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
16e0039b82f64bb20e6c2d4eaf926b8fcfd5fdd7ef58341df497bd29b062308f,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
16e0039b82f64bb20e6c2d4eaf926b8fcfd5fdd7ef58341df497bd29b062308f,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
1caea0d4726d967df17d88c608d82902cdf3ca5d066eea4280bf89b759c7dfe3,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
1caea0d4726d967df17d88c608d82902cdf3ca5d066eea4280bf89b759c7dfe3,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
25439f372c20e8690a497416040f7159f6c42a49979e905c7016a62fc80f3a07,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
25439f372c20e8690a497416040f7159f6c42a49979e905c7016a62fc80f3a07,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
7ebe78d9ce24e9b092965b92466cf5a112d7c527fc9332eab81de93c98a9c203,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
7ebe78d9ce24e9b092965b92466cf5a112d7c527fc9332eab81de93c98a9c203,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
