tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c22d6b00003e714f3853a869ef1889c183ac36b9c52e71ebb8566a50b953dcb,-1,2,1,13.05771612,1658130502,Regular,4ff15ee20ef4ea31aeaace82bcc7707c135c265610a5a52ffade8a9520815d05
4ff15ee20ef4ea31aeaace82bcc7707c135c265610a5a52ffade8a9520815d05,1,3,1,13.05771612,1657792583,Vote,2c22d6b00003e714f3853a869ef1889c183ac36b9c52e71ebb8566a50b953dcb
e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59,-1,9,1,12.60635317,1657665225,Regular,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59,-1,8,1,0.0330775,1657665225,Regular,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59,-1,7,1,12.60635317,1657665225,Regular,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59,-1,6,1,0.0330775,1657665225,Regular,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59,-1,5,1,12.60635317,1657665225,Regular,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59,-1,4,1,0.0330775,1657665225,Regular,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59,-1,3,1,12.60635317,1657665225,Regular,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59,-1,2,1,0.0330775,1657665225,Regular,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
01de7e8d49609fc89b4490a763a1ddb33f5b954ad15c1c5ebf1cd32386e6f6cf,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
01de7e8d49609fc89b4490a763a1ddb33f5b954ad15c1c5ebf1cd32386e6f6cf,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
031c8d4a8c5e1d442354e54d146fb03c194bfb4f2057ea5e63739c4ccf95b980,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
031c8d4a8c5e1d442354e54d146fb03c194bfb4f2057ea5e63739c4ccf95b980,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
1087d45a0b2dccc15a608f4421756e44b4422bf1cb8576d05f94dc4994feb6f8,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
1087d45a0b2dccc15a608f4421756e44b4422bf1cb8576d05f94dc4994feb6f8,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
25819985ae4658d30b0a0f264ca7d7567c8eb7fb2d08ef91642c9643855e38b8,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
25819985ae4658d30b0a0f264ca7d7567c8eb7fb2d08ef91642c9643855e38b8,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
365a7332cad336b8dcbd0fe6cc194fdcb9129423e827b6fad6eabac894df554c,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
365a7332cad336b8dcbd0fe6cc194fdcb9129423e827b6fad6eabac894df554c,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
4f5a7194b7324c89dd7a2ad893b8b5efe7606681ff77df5db7c5a70d399c0132,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
