tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,178,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,157,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,158,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,159,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,160,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,161,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,162,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,163,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,164,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,165,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,166,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,167,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,168,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,169,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,170,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,171,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,172,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,173,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,174,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,175,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,176,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,177,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,179,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,180,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,181,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,182,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,183,1,104.32011098,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
88d2ee0a02a93a170173c4d5058c2ad429a93b5d6a41aff92f28a6034fb3b47b,-1,184,1,0.12958879,1551444902,Regular,2dcf7c7ff210cb83d99329a497f2b07d7c46df4451bbf9b6f11b2751b5c8e8b3
