tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,371,1,20.43722074,1612830958,Regular,2ab2adbb910a0a001f59737da1c29874ae76019e572fa9bdea1ad6de00f17176
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,243,1,20.4929767,1612489673,Regular,41a5d222a6095bb8ca480f5dc52a6aae1a10d09283ab9ebed0190c41a732e344
41a5d222a6095bb8ca480f5dc52a6aae1a10d09283ab9ebed0190c41a732e344,1,3,1,20.4929767,1608944999,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
2ab2adbb910a0a001f59737da1c29874ae76019e572fa9bdea1ad6de00f17176,1,3,1,20.43722074,1608889876,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,86,1,20.46460333,1607395325,Regular,5435b86aea23f4bf9e8085bc409268fe9ae3666077a8d996bae9f7e9fa1bc393
5435b86aea23f4bf9e8085bc409268fe9ae3666077a8d996bae9f7e9fa1bc393,1,3,1,20.46460333,1607136356,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,185,1,20.46460333,1607005056,Regular,d8776ca38809055f1514f1a235fc52e00be147b4757c501aa9dff290cbd1b775
d8776ca38809055f1514f1a235fc52e00be147b4757c501aa9dff290cbd1b775,1,3,1,20.46460333,1606793807,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,206,1,20.54861396,1606718163,Regular,ad4190583ce1dd4447739421aa503a414af2fee9b9da602448ab482fdfea2ffe
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,139,1,20.46460333,1606718163,Regular,76d5d00218cf4defdee2e57e36a0aff3d2c1229473c84a1d329f2d186ebc1afc
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,70,1,20.46460333,1606513754,Regular,6bb732a7a0d6de21350a1f4ba6007175c3ccce9933660cec28d398776db967ba
76d5d00218cf4defdee2e57e36a0aff3d2c1229473c84a1d329f2d186ebc1afc,1,3,1,20.46460333,1605856704,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
6bb732a7a0d6de21350a1f4ba6007175c3ccce9933660cec28d398776db967ba,1,3,1,20.46460333,1605796533,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,69,1,20.52035953,1605680118,Regular,bacfd71131849761f9d742bb940b2e4f3dba378b3ea4a68fe45bcf7789166a41
bacfd71131849761f9d742bb940b2e4f3dba378b3ea4a68fe45bcf7789166a41,1,3,1,20.52035953,1605604604,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,123,1,20.4928575,1605601353,Regular,3e4af5b2a75a4bc7cbda297c86151e8878c77291081a9a7f9f67f95ae2412ef5
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,67,1,20.54861396,1605523305,Regular,abd5d97eaac0d19616da02fd987d1306a7f657fc084a502ec6d227e03e7570c5
56252fa591c63bdb5c0c09e85426840962afca6c1d200c9d3f33cc98b56e98dd,-1,6,1,20.4928575,1605511293,Regular,687b22f1e685c20efc64cc3e13e5fab0b9ff07db0e96a3db5b890a4be2fb7699
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,77,1,20.54861396,1605500276,Regular,3fa8cb2fe362dd7bf3385ccfebccd8e792ab1d8f47fdb6e7dced149b0a45462f
abd5d97eaac0d19616da02fd987d1306a7f657fc084a502ec6d227e03e7570c5,1,3,1,20.54861396,1605383867,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
