tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052fbf7a06b21e0b66335e92d05abef3325ffc90607cec0db7f719532ad18e9f,-1,0,1,146.83160262,1566174769,Ticket,fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b
18097945c26a66bf814c3354c54307b3d232e3e5609fa4b3e14874db2bf39824,-1,0,1,146.83160262,1566174769,Ticket,fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b
20ecda77134e6115fb657e1370897009d1aae8a5669ebe43896cb740a680be26,-1,0,1,146.83160262,1566174769,Ticket,fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b
877145d8a2643f929d9e992f23404adedc3bcefb891aa19506570689c20d1ebe,-1,0,1,146.83160262,1566174769,Ticket,fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b
a91091aa1d2d7b28497673a0837639e5fb67b9d38fc4c8c9c5f1710aa45768f0,-1,0,1,146.83160262,1566174769,Ticket,fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b
fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b,1,2,1,146.83160262,1566174303,Regular,052fbf7a06b21e0b66335e92d05abef3325ffc90607cec0db7f719532ad18e9f
fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b,1,0,1,146.83160262,1566174303,Regular,20ecda77134e6115fb657e1370897009d1aae8a5669ebe43896cb740a680be26
fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b,1,1,1,146.83160262,1566174303,Regular,a91091aa1d2d7b28497673a0837639e5fb67b9d38fc4c8c9c5f1710aa45768f0
fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b,1,3,1,146.83160262,1566174303,Regular,18097945c26a66bf814c3354c54307b3d232e3e5609fa4b3e14874db2bf39824
fb89fc905c6e2fd7e72fb2fa48e94b37410fa6717b0b0d7fcc9f437371e5370b,1,4,1,146.83160262,1566174303,Regular,877145d8a2643f929d9e992f23404adedc3bcefb891aa19506570689c20d1ebe
