tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,57,1,14.98804154,1614095627,Regular,3b2679f3e01adb19121cedd13e539938ad1281488677eb35e08972d2a33f3b61
3b2679f3e01adb19121cedd13e539938ad1281488677eb35e08972d2a33f3b61,1,3,1,14.98804154,1608291985,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
16732fc61937683b1d1a796d21d784840d8237f1a4bc58a195f924aeea7ca9f1,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
16732fc61937683b1d1a796d21d784840d8237f1a4bc58a195f924aeea7ca9f1,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
1db09b488e969e9b88b59173e2423858b763d63e5104993396cb5acb3bcbe2c3,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
1db09b488e969e9b88b59173e2423858b763d63e5104993396cb5acb3bcbe2c3,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
3d86a2be0155b6d63104a555edaf98eb727524f0ffbd63a199370e666a1829e9,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
3d86a2be0155b6d63104a555edaf98eb727524f0ffbd63a199370e666a1829e9,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
4d678c44c08531ba09747a5ae380ee4891c86c39f0ed0e99d6aee39bdc6b9159,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
4d678c44c08531ba09747a5ae380ee4891c86c39f0ed0e99d6aee39bdc6b9159,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
4fff68b08950e827ec04db6773da37e1eb4dc61b1d6f2e0127f4f81e50ffc5f0,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
4fff68b08950e827ec04db6773da37e1eb4dc61b1d6f2e0127f4f81e50ffc5f0,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
5c30ee2e6a0339da9b27e4336cff151ec9e29711c1f85aac2cd6c504c5c21c9c,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
5c30ee2e6a0339da9b27e4336cff151ec9e29711c1f85aac2cd6c504c5c21c9c,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
5ef426d2852739e0bddbb6cb09c3adb1e58f7f832041996fd40034db24a89bd4,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
5ef426d2852739e0bddbb6cb09c3adb1e58f7f832041996fd40034db24a89bd4,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
