tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628999ee2bbb17a19c4c7d111cc25acc135065ce981b978424aeb6b5c926156a,-1,9,1,11.84841913,1655590865,Regular,9d4fa44b41c079465e40757545136c6057cabb5ea829b8b49aed5c2978ba2e78
9d4fa44b41c079465e40757545136c6057cabb5ea829b8b49aed5c2978ba2e78,1,3,1,11.84841913,1654751410,Vote,628999ee2bbb17a19c4c7d111cc25acc135065ce981b978424aeb6b5c926156a
37ea5289aa268812fa5a3815cb68305104e27ff233bfe38b433b1b593be94172,-1,0,1,0.03393987,1654492235,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
37ea5289aa268812fa5a3815cb68305104e27ff233bfe38b433b1b593be94172,-1,1,1,11.37447062,1654492235,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
05f63cb4b8f08efee226b7c5bb12230fff2b0ea4d89a5101040436b23aeaa59e,-1,0,1,0.03393987,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
05f63cb4b8f08efee226b7c5bb12230fff2b0ea4d89a5101040436b23aeaa59e,-1,1,1,11.37447062,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
156dc262d70bf8380eb7bac0c73b9a7fb3484262d74f5fbc6d1461278d32edaa,-1,1,1,11.37447062,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
156dc262d70bf8380eb7bac0c73b9a7fb3484262d74f5fbc6d1461278d32edaa,-1,0,1,0.03393987,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
1ffd793858658da332bd8b20930c2502b7637c2faba4fa58f9518b2d951f800f,-1,1,1,11.37447062,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
1ffd793858658da332bd8b20930c2502b7637c2faba4fa58f9518b2d951f800f,-1,0,1,0.03393987,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
30c2201c63f178c75a0fbff032a6443bd3f588f8ba4499c6c74bc3b1ea09861e,-1,1,1,11.37447062,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
30c2201c63f178c75a0fbff032a6443bd3f588f8ba4499c6c74bc3b1ea09861e,-1,0,1,0.03393987,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
31e0afd0b7478b6804e162bbcdba844f4f4e2d970377391c7d8d16e4f3cbd197,-1,1,1,11.37447062,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
31e0afd0b7478b6804e162bbcdba844f4f4e2d970377391c7d8d16e4f3cbd197,-1,0,1,0.03393987,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
32a5678f8f13fda3466a0dea279c2597efa70cda290e8ed4d10b7ce07c738991,-1,1,1,11.37447062,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
32a5678f8f13fda3466a0dea279c2597efa70cda290e8ed4d10b7ce07c738991,-1,0,1,0.03393987,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
6f540fd31b8b233673d2ce59b4cdc07e1f21b7eefc6cf28613c9018f4395cfdd,-1,1,1,11.37447062,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
6f540fd31b8b233673d2ce59b4cdc07e1f21b7eefc6cf28613c9018f4395cfdd,-1,0,1,0.03393987,1654492003,Ticket,7b6552628c6be2c4a6fc6e0f454e4a50c111020f76c494cbc85376e4baed2765
