tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4f07d5c088f40f5ce940d7f4c36e7157bd961fc13bd35606dd301d72cf9e26,-1,0,1,84.07472578,1554977940,Ticket,7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54
834518f1914a1af6d33969ad04f7d1e1a4d5f693b9e296163577984cbc117193,-1,0,1,84.07472578,1554977940,Ticket,7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54
95c4ada4673a65b7a66a76bf9d5f0f7c68ac6d9750da27bb6a47517fc4604e7b,-1,0,1,84.07472578,1554977940,Ticket,7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54
9ab1e7714c5f5a16cfe1194a2bfea1869cfb8ec331ce8c1a6d4b827c0f2a7ab2,-1,0,1,84.07472578,1554977940,Ticket,7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54
a558b5002594ec87615328c030bec16461ee7ab210f12565cf61eeee4e6ef73c,-1,0,1,84.07472578,1554977940,Ticket,7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54
a5970b23ad6b8fc33f211c0695c40f26f85e88d277259ad80ee75b077c4796dd,-1,0,1,84.07472578,1554977940,Ticket,7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54
bfe7a97fbba613d72857bd877611cc14643754025c2c7be0d3fe1a510c708b40,-1,0,1,84.07472578,1554977940,Ticket,7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54
c8c3f7dbd83a30d07479d805369a6d943e57b96682d4c9dda02f3d4c549b4d5d,-1,0,1,84.07472578,1554977940,Ticket,7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54
f121347b81f0923b9c7487de8b9823519f7ccc964edd9bad25edb40f3316f3a2,-1,0,1,84.07472578,1554977940,Ticket,7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54
7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54,1,4,1,84.07472578,1554977859,Regular,9ab1e7714c5f5a16cfe1194a2bfea1869cfb8ec331ce8c1a6d4b827c0f2a7ab2
7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54,1,8,1,84.07472578,1554977859,Regular,3a4f07d5c088f40f5ce940d7f4c36e7157bd961fc13bd35606dd301d72cf9e26
7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54,1,7,1,84.07472578,1554977859,Regular,95c4ada4673a65b7a66a76bf9d5f0f7c68ac6d9750da27bb6a47517fc4604e7b
7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54,1,5,1,84.07472578,1554977859,Regular,834518f1914a1af6d33969ad04f7d1e1a4d5f693b9e296163577984cbc117193
7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54,1,1,1,84.07472578,1554977859,Regular,bfe7a97fbba613d72857bd877611cc14643754025c2c7be0d3fe1a510c708b40
7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54,1,2,1,84.07472578,1554977859,Regular,f121347b81f0923b9c7487de8b9823519f7ccc964edd9bad25edb40f3316f3a2
7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54,1,6,1,84.07472578,1554977859,Regular,a558b5002594ec87615328c030bec16461ee7ab210f12565cf61eeee4e6ef73c
7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54,1,3,1,84.07472578,1554977859,Regular,c8c3f7dbd83a30d07479d805369a6d943e57b96682d4c9dda02f3d4c549b4d5d
7f27a1321b472974dc114ddcc0458bc8eaaabeb6c83e1a9d7108e4b683c19d54,1,0,1,84.07472578,1554977859,Regular,a5970b23ad6b8fc33f211c0695c40f26f85e88d277259ad80ee75b077c4796dd
