tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4,-1,199,1,20.66964918,1598602378,Regular,f509f2749f305ce57a3138e15c2d2a2d863cbadc3072333157c35470dcc10dff
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,29,1,20.73268983,1598602111,Regular,57db21cbbd021a1e26098b56c4574629d75cabd21d76838f6ef72738f60ab1f3
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,257,1,20.73268983,1598600222,Regular,9753d58b23e49fc9c37d9588f19ab80146797d76f70380134bcf7825c0b762e5
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,239,1,20.73268983,1598429794,Regular,8d4ce798d8e71cf673d5c407e24f6f8253a690aa64c1b8ad319c317991722bc8
f509f2749f305ce57a3138e15c2d2a2d863cbadc3072333157c35470dcc10dff,1,3,1,20.66964918,1598288793,Vote,7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,54,1,22.06531411,1596552014,Regular,6381b38f156cbcd7d5fdad09d64b259456cea6e5444bb16ad40fb8681b748da3
92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad,-1,38,1,22.0332928,1596532305,Regular,a30bbbae4b08dc5f89727f3cef4d60bcb82191bcd4cde757ecea6b2b46e33c96
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,85,1,20.70067572,1596531569,Regular,79794c4d3eed737fa4c43a1815e83da748934f7d08068d107dd3b6a04f1d6688
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,78,1,20.73268983,1596531569,Regular,44ecd4397e1f5763f2e81e470bc3e8c62f158d3df893552077a515ec5ff9ef87
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,0,1,22.0332928,1596529964,Regular,15f7b9689e0553ea77fa052c20d685f500365739df0b9211634ffaf55fb17070
