tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a,-1,8,1,25.03781851,1596803412,Regular,3530cea511c7f1f04355bf38d0dd43ee61b9bf10c221069707f8f74cb12c2a47
3530cea511c7f1f04355bf38d0dd43ee61b9bf10c221069707f8f74cb12c2a47,1,3,1,25.03781851,1596626341,Vote,3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,75,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,87,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,88,1,23.55943194,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,89,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,90,1,23.55943194,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,91,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,92,1,23.55943194,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,19,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,20,1,23.55943194,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,21,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,22,1,23.55943194,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,23,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,24,1,23.55943194,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,25,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,26,1,23.55943194,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,27,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,28,1,23.55943194,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,29,1,0.07411909,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,30,1,23.55943194,1595560550,Regular,ea164017cee3682d0e145f8be925ed5e5d71440d856ca675b0d3d3dd67b395c3
