tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b31c30dda94820d65413b53d982758aa9ddf195f1bc332fd9b9765f34ce8604,-1,4,1,217.12819305,1549396851,Regular,3d0bdd384f9e8c434a500af98c636cca1c008fad16a10fa927f1b9e097badee7
3d0bdd384f9e8c434a500af98c636cca1c008fad16a10fa927f1b9e097badee7,1,2,1,217.12819305,1549359004,Vote,0b31c30dda94820d65413b53d982758aa9ddf195f1bc332fd9b9765f34ce8604
42e1fd0695707c889a967e21d499152679f19670679ef3b591bd1150def26c54,-1,0,1,217.18647236,1546689807,Regular,142af2aa611814330e754273e2ea626a8aeff4b0505c7ecba1080ee2403e6c25
142af2aa611814330e754273e2ea626a8aeff4b0505c7ecba1080ee2403e6c25,1,2,1,217.18647236,1546654572,Vote,42e1fd0695707c889a967e21d499152679f19670679ef3b591bd1150def26c54
0c718c1a4f6d8f2f622ab623fddb5f11e691f8d668cb219dd6088c3b86fd9669,-1,5,1,217.18647236,1546446787,Regular,be5653c369985451af9c6ba5e090dacb5cc29893469b2b2e7973532909b909aa
be5653c369985451af9c6ba5e090dacb5cc29893469b2b2e7973532909b909aa,1,2,1,217.18647236,1546407891,Vote,0c718c1a4f6d8f2f622ab623fddb5f11e691f8d668cb219dd6088c3b86fd9669
f41ae1e6a6148d9d9ea7bc8cef241f374d18b5e2bb19d810504217a0ebb2d563,-1,0,1,217.24660671,1545778161,Regular,b0aa2df78809337e971629a141326da6dffb37abfafd7ca34598937b6ae93923
b0aa2df78809337e971629a141326da6dffb37abfafd7ca34598937b6ae93923,1,2,1,217.24660671,1545740309,Vote,f41ae1e6a6148d9d9ea7bc8cef241f374d18b5e2bb19d810504217a0ebb2d563
cc017e66630995bbc3bb467f3ff7b82d5b125cf39641f166d6eb212f7889f1f0,-1,1,1,217.24660671,1545641739,Regular,22aa3fe12f05c7d521e4e2a02bc176d2c2d99e9df8c858ae154c3077b0e40363
22aa3fe12f05c7d521e4e2a02bc176d2c2d99e9df8c858ae154c3077b0e40363,1,2,1,217.24660671,1545607749,Vote,cc017e66630995bbc3bb467f3ff7b82d5b125cf39641f166d6eb212f7889f1f0
3c3d5bd2f014fe8347362573400791878343a0f131c9991f231c5cbc0889e7e9,-1,6,1,217.24660671,1545534580,Regular,6b1cbad537cd92f21d158055d9d4ef6a5ac3ddaddf6fa9c2b3aaf123efc3effd
6b1cbad537cd92f21d158055d9d4ef6a5ac3ddaddf6fa9c2b3aaf123efc3effd,1,2,1,217.24660671,1545500314,Vote,3c3d5bd2f014fe8347362573400791878343a0f131c9991f231c5cbc0889e7e9
cbc2e1ec8875ef679172a8f37d0adafcbafc8cb267c7f7f0c37bdccac17b51e5,-1,22,1,69.761995,1545454342,Regular,5a0fa6c2d52e65b2ea71ba7db604eab47344def620d9feb778840ef4a5be14f6
5a0fa6c2d52e65b2ea71ba7db604eab47344def620d9feb778840ef4a5be14f6,1,20,1,69.761995,1545363589,Regular,cbc2e1ec8875ef679172a8f37d0adafcbafc8cb267c7f7f0c37bdccac17b51e5
