tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0e1c8a3c5c5e6359b8be9e9646b658c77c5cb75841ca120274274aa20e5e3e,-1,0,1,132.42115472,1548392635,Ticket,074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e
bf2be66d9d2f3e1d3bbc5b13c0b23e1e8ddc9a2cdb008a180eb2262e3de9e44b,-1,0,1,132.42115472,1548392635,Ticket,074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e
ce7f20c77717ea95df9fdd55a11fa779d41865b37bb439e344a99fe3880f4ee4,-1,0,1,132.42115472,1548392635,Ticket,074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e
e27d1ad815bcd8f4cb0157a917cd0eb6d2030eaa834be14fba4eda8a9643b2d5,-1,0,1,132.42115472,1548392635,Ticket,074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e
edf554e0efc41652af300399e9fc8f993b54322005befe2f2602d81982217de6,-1,0,1,132.42115472,1548392635,Ticket,074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e
074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e,1,3,1,132.42115472,1548392597,Regular,bf2be66d9d2f3e1d3bbc5b13c0b23e1e8ddc9a2cdb008a180eb2262e3de9e44b
074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e,1,1,1,132.42115472,1548392597,Regular,e27d1ad815bcd8f4cb0157a917cd0eb6d2030eaa834be14fba4eda8a9643b2d5
074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e,1,0,1,132.42115472,1548392597,Regular,ce7f20c77717ea95df9fdd55a11fa779d41865b37bb439e344a99fe3880f4ee4
074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e,1,4,1,132.42115472,1548392597,Regular,9d0e1c8a3c5c5e6359b8be9e9646b658c77c5cb75841ca120274274aa20e5e3e
074364627e7542289cbca589bf5736126c1fa52fe5b00a5280a5467191240d9e,1,2,1,132.42115472,1548392597,Regular,edf554e0efc41652af300399e9fc8f993b54322005befe2f2602d81982217de6
