tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89bded2153d6901e470457e1668a60a84e47a9cfacd60f64427594f7fc3ea6f6,-1,3,1,20.15334606,1641740974,Regular,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
89bded2153d6901e470457e1668a60a84e47a9cfacd60f64427594f7fc3ea6f6,-1,2,1,0.04148529,1641740974,Regular,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
89bded2153d6901e470457e1668a60a84e47a9cfacd60f64427594f7fc3ea6f6,-1,1,1,20.15334606,1641740974,Regular,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
89bded2153d6901e470457e1668a60a84e47a9cfacd60f64427594f7fc3ea6f6,-1,0,1,0.04148529,1641740974,Regular,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
676343743cbec969199f75502fe8fadb605fd91d07e8ee7efb99c285621ee6e8,-1,0,1,0.04148529,1641738554,Ticket,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
676343743cbec969199f75502fe8fadb605fd91d07e8ee7efb99c285621ee6e8,-1,1,1,20.15334606,1641738554,Ticket,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
87716dd81d01ce717d276a709df53604cfdd85c7248a06c8c692c3fcf366e7a2,-1,1,1,20.15334606,1641738554,Ticket,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
87716dd81d01ce717d276a709df53604cfdd85c7248a06c8c692c3fcf366e7a2,-1,0,1,0.04148529,1641738554,Ticket,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
8ba8fee5711680e308ef3d79483683d9280d4c4b13434b47c73a996234fbc0d5,-1,0,1,0.04148529,1641738554,Ticket,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
8ba8fee5711680e308ef3d79483683d9280d4c4b13434b47c73a996234fbc0d5,-1,1,1,20.15334606,1641738554,Ticket,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
9f9d3bceac5a88b8eed0cee6507f9f4b71a0f56fdb8efd2069f99347461113d8,-1,0,1,0.04148529,1641738554,Ticket,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
9f9d3bceac5a88b8eed0cee6507f9f4b71a0f56fdb8efd2069f99347461113d8,-1,1,1,20.15334606,1641738554,Ticket,2110ed957876fbb212b167368e8929efb5b13820aed2b4c5972c86282f17e710
