tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,110,1,37.76464037,1595565033,Regular,1e1893f91664f3fd0c0101e4c28c782b5453d70d53c9a52d09cc36c834d03dd4
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,170,1,37.80213438,1595560269,Regular,a978b84319ae19c9d4c5aa06863cee64359926e440111dae7f72d7b68383a8a7
1e1893f91664f3fd0c0101e4c28c782b5453d70d53c9a52d09cc36c834d03dd4,1,3,1,37.76464037,1584903594,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
a978b84319ae19c9d4c5aa06863cee64359926e440111dae7f72d7b68383a8a7,1,3,1,37.80213438,1583118869,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca,-1,12,1,37.80213438,1583018697,Regular,81c7313409c87b6975a9e8eeb3e22f3e09d2e2eaa6eb9f05c51a800bc2ca1e43
81c7313409c87b6975a9e8eeb3e22f3e09d2e2eaa6eb9f05c51a800bc2ca1e43,1,3,1,37.80213438,1582963207,Vote,32c2161aafc6c21297f8074a2f9325ee30f2c9fd4680da2b3247ace33766e6ca
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,-1,24,1,28.8011258,1582183307,Regular,ed997188aea7fbe43ae55de6c95b7036c25c8332bbe29fc5c59b18163c325569
6187cc9c9614eef2dbf1892b939bb71b44ccdd6f5ed825941c95e8bcc95514fa,-1,7,1,28.80112581,1582154459,Regular,f31738c6e3cc26bfddddea8e210a46792cc2e3e812013ea16673b10aa761c07a
ed997188aea7fbe43ae55de6c95b7036c25c8332bbe29fc5c59b18163c325569,1,3,1,28.8011258,1582145206,Vote,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
f31738c6e3cc26bfddddea8e210a46792cc2e3e812013ea16673b10aa761c07a,1,3,1,28.80112581,1582109740,Vote,6187cc9c9614eef2dbf1892b939bb71b44ccdd6f5ed825941c95e8bcc95514fa
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,109,1,28.80112581,1582101644,Regular,6821a9e1647c7b02dd5406da1cfe6bf0ea6276a9bbfe54b7be42dc85aa4264a9
6821a9e1647c7b02dd5406da1cfe6bf0ea6276a9bbfe54b7be42dc85aa4264a9,1,3,1,28.80112581,1581656397,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
