tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed29f3accdc29e03135b2bccbda6ff4d2cf4dadcf8d0a034d1adf219cde129d,-1,0,1,294.65367043,1560402808,Ticket,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
65fc1688e41222d17f0a4e05ab091e929d0a3e7b620818039bc29e57cfe4ac68,-1,0,1,294.65367043,1560402808,Ticket,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
7579ad0fe899337e18171be426b8a477746cab1e997437a8848ac9bba12cc061,-1,0,1,294.65367043,1560402808,Ticket,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
8fd6e2f9c2dffc21510ca29a9611629898bcc4f157ba0a2c691dc05f9ea9c7b9,-1,0,1,294.65367043,1560402808,Ticket,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
99c6ab06c22944116b6c124e7af1fecde2914a20f8f890883be4045077797e89,-1,0,1,294.65367043,1560402808,Ticket,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
a11dae90a50864bf5a16b0ad6463eb74d0e98f20c2bbce55bf3bb195810f1860,-1,0,1,294.65367043,1560402808,Ticket,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
a7b77360bb26164cc92e5ad01c8bf8b302a10e32d2091163b1e06457b0b26939,-1,0,1,294.65367043,1560402808,Ticket,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
deb40abdc311c284b0ffc3ad194f09bd933c6d58cb090d947e5f171955203c07,-1,0,1,294.65367043,1560402808,Ticket,453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,1,4,1,294.65367043,1560402792,Regular,1ed29f3accdc29e03135b2bccbda6ff4d2cf4dadcf8d0a034d1adf219cde129d
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,1,0,1,294.65367043,1560402792,Regular,99c6ab06c22944116b6c124e7af1fecde2914a20f8f890883be4045077797e89
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,1,6,1,294.65367043,1560402792,Regular,7579ad0fe899337e18171be426b8a477746cab1e997437a8848ac9bba12cc061
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,1,3,1,294.65367043,1560402792,Regular,deb40abdc311c284b0ffc3ad194f09bd933c6d58cb090d947e5f171955203c07
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,1,7,1,294.65367043,1560402792,Regular,a7b77360bb26164cc92e5ad01c8bf8b302a10e32d2091163b1e06457b0b26939
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,1,5,1,294.65367043,1560402792,Regular,8fd6e2f9c2dffc21510ca29a9611629898bcc4f157ba0a2c691dc05f9ea9c7b9
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,1,1,1,294.65367043,1560402792,Regular,65fc1688e41222d17f0a4e05ab091e929d0a3e7b620818039bc29e57cfe4ac68
453a5baa25c6b0279edee48c678fba61f835357ce51e1f7c68c5bdfd3d1c05c0,1,2,1,294.65367043,1560402792,Regular,a11dae90a50864bf5a16b0ad6463eb74d0e98f20c2bbce55bf3bb195810f1860
