tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce45b4069e0dc04b0dff5932b6a686d25bced1fd938d295029b44a32aa20d79,-1,14,1,12.97677417,1655630973,Regular,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
8ce45b4069e0dc04b0dff5932b6a686d25bced1fd938d295029b44a32aa20d79,-1,13,1,0.03410661,1655630973,Regular,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
104e3a87208cb3f0f580616202abced6bb6a22d4aecf3994d2dd7a0fbafea9b5,-1,0,1,0.03410661,1655621073,Ticket,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
104e3a87208cb3f0f580616202abced6bb6a22d4aecf3994d2dd7a0fbafea9b5,-1,1,1,12.97677417,1655621073,Ticket,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
12c2b30a19106175616fb07310172b4f75d5222a519e4736968d2bf96add9263,-1,0,1,0.03410661,1655621073,Ticket,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
12c2b30a19106175616fb07310172b4f75d5222a519e4736968d2bf96add9263,-1,1,1,12.97677417,1655621073,Ticket,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
30a629d8ba43e59195c96bd2b064c1d47a30a3bfbaeba305f30d1418f9072691,-1,1,1,12.97677417,1655621073,Ticket,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
30a629d8ba43e59195c96bd2b064c1d47a30a3bfbaeba305f30d1418f9072691,-1,0,1,0.03410661,1655621073,Ticket,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
354c9d916362a71a1d19b9c7f1290e649700e42577aa15120b6d0d4f1f619346,-1,1,1,12.97677417,1655621073,Ticket,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
354c9d916362a71a1d19b9c7f1290e649700e42577aa15120b6d0d4f1f619346,-1,0,1,0.03410661,1655621073,Ticket,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
4cfb739b9c5d08507baa16643dc73731a2b919470e27ed0103ed0bae6aab6a67,-1,0,1,0.03410661,1655621073,Ticket,fcb1214d54c071c6d33ec103a2dd60e4c0b7b65a82b1e41bef1de89a04761adb
