tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,160,1,145.60111527,1563767926,Regular,5670968e06879262c22bc3d067bc819cd0144de17670b5a876485f18e24fa9f6
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,14,1,145.60111527,1563719580,Regular,f64a9679b8fc11ab89112f70edb55b88a23d377f5280f4ae87be795e6ad2536b
d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714,-1,29,1,145.60111527,1563716243,Regular,b92817953ebab9e39a0e944d205611d8288fcb7a95fd18289e3178a1d2ecbd4c
f64a9679b8fc11ab89112f70edb55b88a23d377f5280f4ae87be795e6ad2536b,1,3,1,145.60111527,1550696269,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
5670968e06879262c22bc3d067bc819cd0144de17670b5a876485f18e24fa9f6,1,3,1,145.60111527,1550207157,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
b92817953ebab9e39a0e944d205611d8288fcb7a95fd18289e3178a1d2ecbd4c,1,3,1,145.60111527,1550112067,Vote,d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,45,1,145.60111527,1549954147,Regular,0dd083974532e598df316beab22d5021340b451f0951a1c6b17572692d242e59
0dd083974532e598df316beab22d5021340b451f0951a1c6b17572692d242e59,1,3,1,145.60111527,1549866644,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
bc85578bbeeaff09f9e0481809a2c87f26c28a8a0c86ec1fb6efeebdaa5a0ce4,-1,4,1,145.60111527,1548928729,Regular,4d0ac0be496d1d4898ded34d31f93b5459c2745416ed1ad6ae6bc9e231626a3b
4d0ac0be496d1d4898ded34d31f93b5459c2745416ed1ad6ae6bc9e231626a3b,1,3,1,145.60111527,1548880880,Vote,bc85578bbeeaff09f9e0481809a2c87f26c28a8a0c86ec1fb6efeebdaa5a0ce4
