tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d98a1071bb941a7e3410e1269dfdd052eeb868c2614408dafda718d2c6b3f0,-1,0,1,0.0451761,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
05d98a1071bb941a7e3410e1269dfdd052eeb868c2614408dafda718d2c6b3f0,-1,1,1,117.78682596,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
0fb80cc8d69c5affac4b442da01c1e025700b053f676533ee7c3c4f07a4eb27a,-1,0,1,0.0451761,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
0fb80cc8d69c5affac4b442da01c1e025700b053f676533ee7c3c4f07a4eb27a,-1,1,1,117.78682596,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
13ebbafe5a163997dafac7a26c7a2bdbbe861ea9e8a5223988b35199391718bb,-1,0,1,0.0451761,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
13ebbafe5a163997dafac7a26c7a2bdbbe861ea9e8a5223988b35199391718bb,-1,1,1,117.78682596,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
19907ea8fc725cb95f5ca0422ffecf3e7446c2aad4b5b0810905d91c02acf921,-1,1,1,117.78682596,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
19907ea8fc725cb95f5ca0422ffecf3e7446c2aad4b5b0810905d91c02acf921,-1,0,1,0.0451761,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
300069ca87061b02e6faaa5810be7b4a980220e4c5a647b92fc5b91b3ffd1e70,-1,0,1,0.0451761,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
300069ca87061b02e6faaa5810be7b4a980220e4c5a647b92fc5b91b3ffd1e70,-1,1,1,117.78682596,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
320c369b70d08250ba25ca02b2e2557136a58d885425c958138036218e788718,-1,0,1,0.0451761,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
320c369b70d08250ba25ca02b2e2557136a58d885425c958138036218e788718,-1,1,1,117.78682596,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
42ac0a91f9b66a1775b4f71a0089db970106281faefb8d5a4e1acffff2d30de5,-1,1,1,117.78682596,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
42ac0a91f9b66a1775b4f71a0089db970106281faefb8d5a4e1acffff2d30de5,-1,0,1,0.0451761,1635500948,Ticket,6752b814a94cba2e5dfba1454a9a225e9a4e4fbacc1a9dc5f347940786a3893b
