tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed4e4e64cf44bd02e6182217b7d02b6dceb3f526b7d81faa394f9cb2f37ce438,-1,1,1,189.46736965,1556292535,Vote,349ff5ecf8270fc1171caf69e7e730777ba1934c18631e12602a3ff76b80c2e2
f00b847e710b1c429b931a325c4d3483483bc4704030fdcf3d857f14ab55a286,-1,1,1,189.46736965,1554552109,Vote,c392e4fe7da17a7772d805785f79a38c2478c1c0cf7b62e0c5d2d50648a51592
e87af213848fd7c5f7109bf3312bd4e90a94fe777f3a191c669df82fbe8854ae,-1,1,1,189.46736965,1554134749,Vote,26b6f573f031a090c593a4dd746138e7de3565e4341cf51df1097eb45ef5ffc8
b4ea74552619ceedd863e19bdc8ac5c3237d44e52a4ce48d45d11a86ea932dea,-1,1,1,189.46736965,1553568607,Vote,4811c5349d687de4f57730a5c93b57340d6bb5aa53398363d994d3b8de84ca2f
9705f1a1ec5023205a362cd8320cf850b7336b31fabd515c76c9eca1c0ca883e,-1,1,1,189.46736965,1553361939,Vote,d352c3360c051829f67203bf92e47c16186b7ac646318ee9d8a05d125c994e3d
115f1e991b85cc5e86c882b3647d689a7232967500c343a4b5a592516cf3a416,-1,1,1,189.46736965,1553323692,Vote,a11565380464922d393e67dd93a0b6ae949f3d71e44e62be2797bce1ca674553
76b2f78724f203d2a24eaeecb4eb4fa364c6633309c8199c21b6b620f96dbeb0,-1,1,1,189.46736965,1552711285,Vote,9afe7986583feae5995713e3893d1f7f7eb2fbedc7ceb33673c58888f503064c
6a6e482d8f7b1aac05b618de16b17542b9e7be53d7f6851207978223d06a598b,-1,1,1,189.46736965,1552559664,Vote,f0427b0a6398d5070f57c6b5a7e0e4d90e1c14e8111d08ed0dc5a67ee3b55ee3
60cc0732f40c7f325dc2a53855cc2ddac7dc97c9f52086c0e654825b8aff651e,-1,1,1,189.46736965,1552419071,Vote,155d464b87435459562627ea1e2e6152d0e874686d9251d695c747cc1f15061c
1f7ad630cb854c6ef7d522e013d06d8d04e60a1a817c7091ae76a6e8e8ffb84b,-1,1,1,189.46736965,1552410386,Vote,7cf48998e38435c4bccbf172ad230271fad10e087198a8210b0832674ef39718
04dbd2879d7d528c54b047051fed28bf8bdcd659c83aee9748f2fcf3d716808b,-1,1,1,189.46736965,1552330491,Vote,a1fee2e064a83c7296caf84f0d8dbe9856553c9b6da524c08a2f5434154fd323
155d464b87435459562627ea1e2e6152d0e874686d9251d695c747cc1f15061c,1,0,1,189.46736965,1552226282,Ticket,60cc0732f40c7f325dc2a53855cc2ddac7dc97c9f52086c0e654825b8aff651e
26b6f573f031a090c593a4dd746138e7de3565e4341cf51df1097eb45ef5ffc8,1,0,1,189.46736965,1552226282,Ticket,e87af213848fd7c5f7109bf3312bd4e90a94fe777f3a191c669df82fbe8854ae
349ff5ecf8270fc1171caf69e7e730777ba1934c18631e12602a3ff76b80c2e2,1,0,1,189.46736965,1552226282,Ticket,ed4e4e64cf44bd02e6182217b7d02b6dceb3f526b7d81faa394f9cb2f37ce438
4811c5349d687de4f57730a5c93b57340d6bb5aa53398363d994d3b8de84ca2f,1,0,1,189.46736965,1552226282,Ticket,b4ea74552619ceedd863e19bdc8ac5c3237d44e52a4ce48d45d11a86ea932dea
7cf48998e38435c4bccbf172ad230271fad10e087198a8210b0832674ef39718,1,0,1,189.46736965,1552226282,Ticket,1f7ad630cb854c6ef7d522e013d06d8d04e60a1a817c7091ae76a6e8e8ffb84b
9afe7986583feae5995713e3893d1f7f7eb2fbedc7ceb33673c58888f503064c,1,0,1,189.46736965,1552226282,Ticket,76b2f78724f203d2a24eaeecb4eb4fa364c6633309c8199c21b6b620f96dbeb0
a11565380464922d393e67dd93a0b6ae949f3d71e44e62be2797bce1ca674553,1,0,1,189.46736965,1552226282,Ticket,115f1e991b85cc5e86c882b3647d689a7232967500c343a4b5a592516cf3a416
a1fee2e064a83c7296caf84f0d8dbe9856553c9b6da524c08a2f5434154fd323,1,0,1,189.46736965,1552226282,Ticket,04dbd2879d7d528c54b047051fed28bf8bdcd659c83aee9748f2fcf3d716808b
c392e4fe7da17a7772d805785f79a38c2478c1c0cf7b62e0c5d2d50648a51592,1,0,1,189.46736965,1552226282,Ticket,f00b847e710b1c429b931a325c4d3483483bc4704030fdcf3d857f14ab55a286
d352c3360c051829f67203bf92e47c16186b7ac646318ee9d8a05d125c994e3d,1,0,1,189.46736965,1552226282,Ticket,9705f1a1ec5023205a362cd8320cf850b7336b31fabd515c76c9eca1c0ca883e
f0427b0a6398d5070f57c6b5a7e0e4d90e1c14e8111d08ed0dc5a67ee3b55ee3,1,0,1,189.46736965,1552226282,Ticket,6a6e482d8f7b1aac05b618de16b17542b9e7be53d7f6851207978223d06a598b
