tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc59a9411f5b6fbbe8d246d6d66a37d46cced5f61acfe5a21ac0360c1ddfdcbf,-1,1,1,223.18549509,1561076392,Regular,72db0d50badaae4ff4651348e2582b4a8cc34bd9526a567d8601eddc465f05c5
72db0d50badaae4ff4651348e2582b4a8cc34bd9526a567d8601eddc465f05c5,1,2,1,223.18549509,1561032467,Vote,cc59a9411f5b6fbbe8d246d6d66a37d46cced5f61acfe5a21ac0360c1ddfdcbf
1f6028758fa4601eb57036a98193345d8ea24e19bcf47b7cfdcec0574764e3b5,-1,1,1,221.57022486,1560407822,Vote,f6faad6d543d90198f004288fc78af327f6256619158b55664d423041769c2ee
fcdd1567a9cab41198795f58ec9bc55a591308b22e72de66faadf135ef1952e7,-1,20,1,223.18549509,1559963373,Regular,7ec4bdec2978a69eeb668cc6e05ccc819b773acb80ca54302de9e2c12aad0ab2
7ec4bdec2978a69eeb668cc6e05ccc819b773acb80ca54302de9e2c12aad0ab2,1,2,1,223.18549509,1559698866,Vote,fcdd1567a9cab41198795f58ec9bc55a591308b22e72de66faadf135ef1952e7
09e69816151713902da7cb887b41b87052f4fa9b1cfee11659ae44e7d20d512e,-1,1,1,221.57022486,1559696546,Vote,c8cb9aca4a16ca6913da296febf924898b128e8fc682a9afe830bf0dc14b5bad
8c2229ecdb254ff4b7be133619a3f2386bb40f673b31ee90950dd1204ec77d79,-1,1,1,221.57022486,1559023770,Vote,87db5b02e320a78eb7852ddf924a5c7ca030563974b6415eb60e856db549f95f
66180a98b0650b5781d17c70150a7b0e2a655af616fcff77da1c4a938f046207,-1,1,1,221.57022486,1558818133,Vote,0691d0e24fcd8393525a125af541f6def111b707a7360c94ce51d068462dfe92
b2724826b56eee931934fd9d78b12b81f40f8192616a474e3ff2f99c9a27079b,-1,3,1,223.23690914,1557687987,Regular,1e8defef0782d3155bfd30aa43de588b09e61a8ff444ed89de5f07bdbd9b017f
1e8defef0782d3155bfd30aa43de588b09e61a8ff444ed89de5f07bdbd9b017f,1,2,1,223.23690914,1557642513,Vote,b2724826b56eee931934fd9d78b12b81f40f8192616a474e3ff2f99c9a27079b
49439ee0fdf1041e1e3f34354f938bd988328a5a0fb76021f39d6af924462067,-1,1,1,221.57022486,1557599600,Vote,741867131c7c6f88521c81b12dba256421784192e593230869b2a243d1341894
b9b8368449008d53cc9c3c25d02952087a27ff6e1d4c939328e802e5a189f7f0,-1,1,1,221.57022486,1557408029,Vote,8a964717cb13857262e8d91491279525372ec6b241f0037cfdc593b95de20366
bf848453cbe6943db6891ff2a14d66b8c2f8113d4a03f1b056dc76105d90c812,-1,1,1,221.57022486,1557369861,Vote,8ed24bf2a57b8f97393fc609332524e5099a7872bb1a5af4ea71cf5889c9d8c9
94a7fa9af74b0dd28a60de62a7f3aff62137097946154c5160f8884d010262c3,-1,1,1,221.57022486,1557344065,Vote,e9b6e443526942715db47fc4dd302327970febd0b07155498817c5b02fa59e59
11d14e766a4cd8767bae2a16ce6623dfc44647ec6ce13da6c0c53097fa422b87,-1,1,1,223.23690914,1557224473,Regular,3c86eb3926f8f7bdac5972b0e56496768b0fc8d5755eb9972e038e256bd2dc27
3c86eb3926f8f7bdac5972b0e56496768b0fc8d5755eb9972e038e256bd2dc27,1,2,1,223.23690914,1557179021,Vote,11d14e766a4cd8767bae2a16ce6623dfc44647ec6ce13da6c0c53097fa422b87
c330084a37d280851612b0a7c83d352ba6f3ccb5cdfc016e809ea06a478d7669,-1,1,1,221.57022486,1557140581,Vote,d370f4e205ba4ebcd52250848ff68fecce9c12e1cb1c7131baf2a9458205aa64
268667c4d92a12393e7a1f9bb3ee54cd49689d9953b329e743ed51883a11cf55,-1,1,1,221.57022486,1557128205,Vote,1a4e3d969b42bf1140ac24eb88eeae0c807a450d344b343edafebbad5d8de16b
222fcd7fab1f64c35dc94bdecd2d88242cd0e058e8dbd5171bc91e84e7a6dee3,-1,1,1,221.57022486,1557115299,Vote,92d825de38683841cc06e156dd99b27d806b634f535e910fb1a9dfe0b5d965e9
91ab5caa649fe2153a1fb44f867e3250f2aa7b60d81043259e158270880d68d1,-1,0,1,223.23690914,1556944587,Regular,4f4b532b78bfd9c945232955754895edb42d68bf2bf8b4a6618c44520f18060d
4f4b532b78bfd9c945232955754895edb42d68bf2bf8b4a6618c44520f18060d,1,2,1,223.23690914,1556904549,Vote,91ab5caa649fe2153a1fb44f867e3250f2aa7b60d81043259e158270880d68d1
fd4bd2d46daef07388880100e975bbdf943d5bf21f8af264a76c5efd75e974ed,-1,1,1,221.57022486,1556844687,Vote,f88ef422e88746a18b5a2a00298b08046b01fa66e8cd36087a2b256af526f223
98790ca88b1ccf1420d47cd16786be4ba28b5e1fd873465ff5a44085ac58f4fe,-1,1,1,221.57022486,1556803681,Vote,30132482940828a2e746eddee3681ed68538ef705aa26e12d0cbd56ab4d3b66e
a5aa2de4d528087ddfbd801edf9c94e49d498aab6d3a8e88a3b641e689c84b53,-1,1,1,221.57022486,1556726727,Vote,7887a24da2b84cf077b8aa1ff0a9d4701c6ef69d17bc8914e198192593709a49
4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317,-1,8,1,223.23690914,1556570539,Regular,7ea28ab91c3ca01cd032a354a1360565b2aecb00ebdb3e2ca0fbdd3e058dd9af
4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34,-1,17,1,223.23690914,1556562446,Regular,8e99114b253a8f5ae47bddc5221de5abae08c31c70b463f6f24f63c8d53f015e
25a386390a93d41aeb3a1f319a6019976bd569ac8e6f759bcc29346796d90366,-1,1,1,221.57022486,1556558877,Vote,cb0dde8f34406ccbab340677f7c431dd099169c909592c5ac21c5e0a9bac20b9
fb01161547899caf0a1d411fcd571c15cce1da7bee34fbe29412ee8309bece98,-1,1,1,221.57022486,1556534145,Vote,639bdf365e519d7d1622c6ee6ac4562255e79cfafdaff5c07bf273bf836b838d
7ea28ab91c3ca01cd032a354a1360565b2aecb00ebdb3e2ca0fbdd3e058dd9af,1,2,1,223.23690914,1556411771,Vote,4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317
8e99114b253a8f5ae47bddc5221de5abae08c31c70b463f6f24f63c8d53f015e,1,2,1,223.23690914,1556395328,Vote,4fc211c05a1ab22753c1dc9cb8c5d05fb4b1f12427297bf022558c672d236d34
