tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e08fbd434f69d581325999c646d80994bb8cd33936fdd20cfbfd033c0b3320,-1,2,1,245.85827441,1569337993,Regular,5c16bb97c2155d62dc9828215cbd19955b03b4a553d8d1c1b5e3a615dd5743c3
5c16bb97c2155d62dc9828215cbd19955b03b4a553d8d1c1b5e3a615dd5743c3,1,2,1,245.85827441,1569295548,Vote,46e08fbd434f69d581325999c646d80994bb8cd33936fdd20cfbfd033c0b3320
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,-1,14,1,245.85827441,1569061889,Regular,998f2ad45361877dce7ffee53853efa0cb79a6d9ed4f225e6217137818f866f5
affbf6a89af5639a9762094b2e7c86d7890a99182a59c31d37c4b2cc9e3a4e47,-1,8,1,245.85827441,1569035300,Regular,e817365d342558010294cb2658e0dfe0977814cc2112f336d52314914e365099
998f2ad45361877dce7ffee53853efa0cb79a6d9ed4f225e6217137818f866f5,1,2,1,245.85827441,1568738523,Vote,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
e817365d342558010294cb2658e0dfe0977814cc2112f336d52314914e365099,1,2,1,245.85827441,1568626917,Vote,affbf6a89af5639a9762094b2e7c86d7890a99182a59c31d37c4b2cc9e3a4e47
5baa8608decfd67400f11c2b3c13e638d2a6d59015acdef956faeef2c1b8f06c,-1,1,1,245.85827441,1568517104,Regular,d6ce8fbe11c8e11429c723a9b3bd26c7c32323395af142f94f9e6a3dc3a92e78
d6ce8fbe11c8e11429c723a9b3bd26c7c32323395af142f94f9e6a3dc3a92e78,1,2,1,245.85827441,1568474128,Vote,5baa8608decfd67400f11c2b3c13e638d2a6d59015acdef956faeef2c1b8f06c
dce70154b722695ded526a76fd873b1ecfdad4add36083a4a93960f994f18c64,-1,5,1,245.90363192,1568077532,Regular,30be40ebb67b8340954badb9bd3070cc215cd4d3c92791d8b83deed84f0c02f4
30be40ebb67b8340954badb9bd3070cc215cd4d3c92791d8b83deed84f0c02f4,1,2,1,245.90363192,1568033177,Vote,dce70154b722695ded526a76fd873b1ecfdad4add36083a4a93960f994f18c64
f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156,-1,2,1,188.70085664,1567703936,Regular,7539d24b761e68a7a6e552190d27cf729f28e68ff2565f07b4fb1937bc2a6f3d
7539d24b761e68a7a6e552190d27cf729f28e68ff2565f07b4fb1937bc2a6f3d,1,20,1,188.70085664,1567703840,Regular,f44ea24f2a0f87ad156d91edb33233d4f46f70d7e3bd5f259394fab1bb60a156
