tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae1747af9342d9d8dd65189376069003323621ac1f2ce65f30d9cc24acfb899,-1,0,1,0.08864424,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
0ae1747af9342d9d8dd65189376069003323621ac1f2ce65f30d9cc24acfb899,-1,1,1,58.39204671,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
0da13ab1b87cf7a8c74acc93cdc6721ca2639011c288b7a076e6300a0c5f586e,-1,0,1,0.08864424,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
0da13ab1b87cf7a8c74acc93cdc6721ca2639011c288b7a076e6300a0c5f586e,-1,1,1,58.39204671,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
239df1a58eb5a17d624543b1a1f1bdd6f33cbd303eaddd6937a79b8234b6716c,-1,1,1,58.39204671,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
239df1a58eb5a17d624543b1a1f1bdd6f33cbd303eaddd6937a79b8234b6716c,-1,0,1,0.08864424,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
288ce42a26c9c1fa919379a406d494b8f9c92792c050759101a0e81ef588b41e,-1,1,1,58.39204671,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
288ce42a26c9c1fa919379a406d494b8f9c92792c050759101a0e81ef588b41e,-1,0,1,0.08864424,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
3e41bf002ddda8e8e7786aad93c7fa6cea58f87de0b3b71ee117515b38c3c514,-1,1,1,58.39204671,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
3e41bf002ddda8e8e7786aad93c7fa6cea58f87de0b3b71ee117515b38c3c514,-1,0,1,0.08864424,1581254814,Ticket,2fa0f67fcef0d6aee015fe36cf618f6ed8227a88e0fe381d5c4a382f6c3a476e
