tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded3f58c97488375ccd58a2692d12ff4c29aab739a5b4404e18893a428f3c365,-1,1,1,190.23162086,1555708755,Vote,dd6aaf1957a3babc4677fdd80a9d23876f0cdc69235843cca1031c666160c447
f2c2531dea19f1345677cfb91140da1d2c8c3777ed77df83b37e5b826912d228,-1,1,1,190.23162086,1554605512,Vote,0d0b4594580f8b55ae8c37d7e7fcfd6d07428876fd74d5bb79e7a6ef70efdfff
cec64ecf13b292c639ef2ae9b6259e01307fe1e3dfadc9cee52e743402ec823b,-1,1,1,190.23162086,1553771735,Vote,b1c94486ea3669e3276baae3b21e2b722970d7aefce262a23908af34cc6a6b9e
fe282772707c1c14ed82755b074a12f90cd16d72ae96f3cdaf5978a60fd90242,-1,1,1,190.23162086,1553628984,Vote,cb9f0d7ae86378a9ffe7eeaa9b1a59af83aaa8e02226108d7f993ad2c4129bcb
25b6ccc5736ded30de2cfd7216ecdf6945195df236a78e72d25d576bd6e65746,-1,1,1,190.23162086,1553541796,Vote,20ad6b1ab058e1aa29b548df757cecdecf5b0df405a7131a439f3cc7727522cf
dde435771cfcd017d84ecd6afdd16c232a2f1163e710ecf0f21d6191176a7c62,-1,1,1,190.23162086,1553460034,Vote,44d8e509c5ef9b4394de8d878136d4fed3264066e456a4dcaa3be3e1c1e3e6e9
dfadc246015b045ec87db7291bf1bf1e4dce9011e47778e4afcc66c763928497,-1,1,1,190.23162086,1553309268,Vote,da1eab5c790526d54b52f1ee380024435875f6a1d2899a620f0eafafac7ed422
e5e0b5205fb45275857a2c2b6f4ae57e82f0deb6b0e570f51d3600595e8b9360,-1,1,1,190.23162086,1553267243,Vote,4c1f32341c9b1313db2a31f5ee5ad65e15e5bd5d105a97e764313bf7c87f7b17
a80ede1b5aecca0d7f461c2f3979571f4df7f39e68bf83b751b7ed4c13c5726d,-1,1,1,190.23162086,1553063451,Vote,730cae631e9a634e4dd13917333eba19951b78211d0f66d20cb0a2af9af77aa6
1131c359903f7962d7eb96213e04a3c806793f5744bb63bfdee482501ea4d6b7,-1,1,1,190.23162086,1552852293,Vote,3de22732279c18a318de3b9634ef76488f14d5c67561c55093c978322558d650
f844c9f482b0cca50f2b78d03e60a641266eec97da86ac60271e4af85b682c99,-1,2,1,192.00609486,1552766136,Regular,99c5ffac8b6af99ad2493919e917f1ea6a1ca32983eeb3d58b22c67743379e26
50e1beff7473609ae6d5b373fd7e66e70b6c1332bb0c4694b623420988256c47,-1,1,1,190.23162086,1552638464,Vote,7aa6547190fc3a42ef824e8ffea8459b26fca67f6da264d23d4f45b75ae8d4ed
a6e366f58e5f1aa0d93a5a1c97baf54206fc2806dca214b277149c0d11c525cd,-1,1,1,190.23162086,1552507283,Vote,3f9ef6f21f9e4ac7d50dce580af05c5fa9774c07f940904bdd01780bd374e1c7
99c5ffac8b6af99ad2493919e917f1ea6a1ca32983eeb3d58b22c67743379e26,1,2,1,192.00609486,1552460941,Vote,f844c9f482b0cca50f2b78d03e60a641266eec97da86ac60271e4af85b682c99
9bfb7b5e909d9263d28c14f4c29ccad059eb28da2e5def93936e40378c385428,-1,1,1,190.23162086,1552412424,Vote,ce9fbb61dcac61130aed6ff7ef37362256854b9262e7b1c5ea33e08eb50e5526
0d0b4594580f8b55ae8c37d7e7fcfd6d07428876fd74d5bb79e7a6ef70efdfff,1,0,1,190.23162086,1552295162,Ticket,f2c2531dea19f1345677cfb91140da1d2c8c3777ed77df83b37e5b826912d228
20ad6b1ab058e1aa29b548df757cecdecf5b0df405a7131a439f3cc7727522cf,1,0,1,190.23162086,1552295162,Ticket,25b6ccc5736ded30de2cfd7216ecdf6945195df236a78e72d25d576bd6e65746
3de22732279c18a318de3b9634ef76488f14d5c67561c55093c978322558d650,1,0,1,190.23162086,1552295162,Ticket,1131c359903f7962d7eb96213e04a3c806793f5744bb63bfdee482501ea4d6b7
3f9ef6f21f9e4ac7d50dce580af05c5fa9774c07f940904bdd01780bd374e1c7,1,0,1,190.23162086,1552295162,Ticket,a6e366f58e5f1aa0d93a5a1c97baf54206fc2806dca214b277149c0d11c525cd
