tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,38,1,15.0153948,1615356486,Regular,64c3b4945fa8f373a39443efd215fcb4fd32cec976934c6ab60e8497052731ff
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,511,1,15.01539481,1614420038,Regular,15ed5134fd46859226fbb27b04712838e67c156e80ca6b0db2d94b57bbb3c7f1
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,69,1,15.01539481,1614095550,Regular,a5b0a1b70a5cfa6f5a711cc61d37a7f9a7ba83d63bcbe4eaa65563ba214c6b5b
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,65,1,15.0153948,1614059604,Regular,46e68cd1bd7f5292aa2e651b47e235bfde4f30b4258f43bf0d3721b7ab816b25
64c3b4945fa8f373a39443efd215fcb4fd32cec976934c6ab60e8497052731ff,1,3,1,15.0153948,1607248892,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
a5b0a1b70a5cfa6f5a711cc61d37a7f9a7ba83d63bcbe4eaa65563ba214c6b5b,1,3,1,15.01539481,1606749988,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
46e68cd1bd7f5292aa2e651b47e235bfde4f30b4258f43bf0d3721b7ab816b25,1,3,1,15.0153948,1606723431,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,12,1,15.0153948,1606671392,Regular,a94eb1284e26163f37a60ef8d4a1fbb47c7969175a8cbf4418b62d9483fbb547
a94eb1284e26163f37a60ef8d4a1fbb47c7969175a8cbf4418b62d9483fbb547,1,3,1,15.0153948,1606632506,Vote,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
15ed5134fd46859226fbb27b04712838e67c156e80ca6b0db2d94b57bbb3c7f1,1,3,1,15.01539481,1606473995,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
66dcdc22de4804d6ccf8010b5872056af4758808db6819082800bd0515cfa989,-1,1,1,12.40508229,1605834362,Regular,87251e79de1e3ddf548429d26ee927357f2fff5ee3709fb86afb44d5a84bd232
87251e79de1e3ddf548429d26ee927357f2fff5ee3709fb86afb44d5a84bd232,1,30,1,12.40508229,1605834111,Regular,66dcdc22de4804d6ccf8010b5872056af4758808db6819082800bd0515cfa989
