tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,249,1,45.58856568,1635645068,Regular,ac66b10d622945f896cc29c7ceb2e16d6d2800ef3a4eae2a21d81f3e4e5318a4
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,52,1,45.55546722,1635645068,Regular,33f3a363aef3a3423f5b175c3b199414f21cdc8971d39c5b3b1a4f781790ccab
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,107,1,45.58856568,1635501838,Regular,9b5d10c89d81b9047fe84df28e485837043fffb408e12cff83345db7562a4c9d
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,46,1,45.58856568,1635286254,Regular,02b06bc2dd2e9e6b9262272be4ea7beaf61beb994b94a9abee576b2935c0fc7a
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,189,1,45.58856568,1616412942,Regular,185b827aba6e85122b57fe85e1c29d426cc7407413e1223110d62ca57599be01
33f3a363aef3a3423f5b175c3b199414f21cdc8971d39c5b3b1a4f781790ccab,1,3,1,45.55546722,1594354285,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
02b06bc2dd2e9e6b9262272be4ea7beaf61beb994b94a9abee576b2935c0fc7a,1,3,1,45.58856568,1592769628,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
185b827aba6e85122b57fe85e1c29d426cc7407413e1223110d62ca57599be01,1,3,1,45.58856568,1592323349,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
ac66b10d622945f896cc29c7ceb2e16d6d2800ef3a4eae2a21d81f3e4e5318a4,1,3,1,45.58856568,1592199349,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
9b5d10c89d81b9047fe84df28e485837043fffb408e12cff83345db7562a4c9d,1,3,1,45.58856568,1591836345,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
8be5dad07f8c158feebf651155b005fcf7892337535bd956298a0d4938e3a092,-1,2,1,45.58856568,1591820339,Regular,24daf391990640a4a2fb27df59ad32c116005df062da352b419b64f5fd45a9a9
7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959,-1,6,1,45.58856568,1591817111,Regular,6fe55a6be5525fa75cf092e475cf8a626a6cece18c70457ef2d1349d76b7a79d
fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2,-1,13,1,45.58856568,1591804231,Regular,dbc8efbdeebbd67a0ed709fa2a92ff52cce24a2cc399ea9bfaf7bf0e72ccf378
6a53009215e174ddbb9fbc2a3d3f530cd6cf15b29a28adf08ad6f5ca90bfc35e,-1,7,1,45.58856568,1591790016,Regular,39751c3ac9130dee2d5949ef5e9cf828f4519eec11fecff65d63d58277d72c38
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,-1,1,1,45.58856568,1591789948,Regular,b22aae498b2c9859bb66921527ec8ca1a8c549f23ab1bcfeb059a721c23e5537
b22aae498b2c9859bb66921527ec8ca1a8c549f23ab1bcfeb059a721c23e5537,1,3,1,45.58856568,1591366341,Vote,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
39751c3ac9130dee2d5949ef5e9cf828f4519eec11fecff65d63d58277d72c38,1,3,1,45.58856568,1591321851,Vote,6a53009215e174ddbb9fbc2a3d3f530cd6cf15b29a28adf08ad6f5ca90bfc35e
dbc8efbdeebbd67a0ed709fa2a92ff52cce24a2cc399ea9bfaf7bf0e72ccf378,1,3,1,45.58856568,1591298755,Vote,fe1b3d86d7fab5861651b39659d8ca92032276433138c2d8d945efb2daf512a2
24daf391990640a4a2fb27df59ad32c116005df062da352b419b64f5fd45a9a9,1,3,1,45.58856568,1591249243,Vote,8be5dad07f8c158feebf651155b005fcf7892337535bd956298a0d4938e3a092
6fe55a6be5525fa75cf092e475cf8a626a6cece18c70457ef2d1349d76b7a79d,1,3,1,45.58856568,1591229245,Vote,7c8434b67ad466e7e59a0c4b3fac1c9d39bf21af1eb06e046ef039259f4f6959
d0012bd56dc467868c2f8c74df357cf4e442231e19c87f756154f10d2afa37db,-1,0,1,25.38967449,1591107067,Regular,fd3a10d4fa4f07a267bf47a11b39de790a8e28e8ab39d902b893990b654db116
fd3a10d4fa4f07a267bf47a11b39de790a8e28e8ab39d902b893990b654db116,1,38,1,25.38967449,1591106985,Regular,d0012bd56dc467868c2f8c74df357cf4e442231e19c87f756154f10d2afa37db
