tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab0e51f5f9a7f9222a18f63ef0734bbe2950326f72027fb4bb7f4ba8ce9dff,-1,1,1,140.2410637,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
24ab0e51f5f9a7f9222a18f63ef0734bbe2950326f72027fb4bb7f4ba8ce9dff,-1,0,1,0.11497651,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
276edccf763d33cbd400040fd8db570fe5b9ff2f2826d6897dadecb74221de46,-1,0,1,0.11497651,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
276edccf763d33cbd400040fd8db570fe5b9ff2f2826d6897dadecb74221de46,-1,1,1,140.2410637,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
3d7502095e3c857c99c2deec25e5dc2023568aac5f45273f0e30ef34952aaa88,-1,0,1,0.11497651,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
3d7502095e3c857c99c2deec25e5dc2023568aac5f45273f0e30ef34952aaa88,-1,1,1,140.2410637,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
6231a5bd3b847844280161f03269ea4637145983991a8853a94508798cd06d46,-1,1,1,140.2410637,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
6231a5bd3b847844280161f03269ea4637145983991a8853a94508798cd06d46,-1,0,1,0.11497651,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
660ea959011054e3171555c3f691e2863407582c2cf7fe481f37474362fd9441,-1,0,1,0.11497651,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
660ea959011054e3171555c3f691e2863407582c2cf7fe481f37474362fd9441,-1,1,1,140.2410637,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
7aa20d21b60b6d849222dd9542db7105e640102e20c65c605e803cef1b677936,-1,0,1,0.11497651,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
7aa20d21b60b6d849222dd9542db7105e640102e20c65c605e803cef1b677936,-1,1,1,140.2410637,1562656269,Ticket,3c3ca9f46e8cca538eb7926b78de8fd92ecec10f41e0eb77e5e460f2ed176d3f
