tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd761daa1c16e82da2f87002b68d4cee11c9237c811f690b83f0c4d68ac83829,-1,1,1,21.37601517,1665971447,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
cd761daa1c16e82da2f87002b68d4cee11c9237c811f690b83f0c4d68ac83829,-1,0,1,0.03058456,1665971447,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
0176f56b405cc60a76b9792862614ab18aae1c913cd362413d98ee4b1b274d97,-1,0,1,0.03058456,1665970542,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
0176f56b405cc60a76b9792862614ab18aae1c913cd362413d98ee4b1b274d97,-1,1,1,21.37601517,1665970542,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
a0e3a2f0c483efa96634d4b1d5a29001be325db7491e8e7871a46c5c5ea78f68,-1,1,1,21.37601517,1665970542,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
a0e3a2f0c483efa96634d4b1d5a29001be325db7491e8e7871a46c5c5ea78f68,-1,0,1,0.03058456,1665970542,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
a7dc87398c290ba3f765a2a7d1ae7de8638c2c019e27a0fbb3fd601298d0b538,-1,0,1,0.03058456,1665970542,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
a7dc87398c290ba3f765a2a7d1ae7de8638c2c019e27a0fbb3fd601298d0b538,-1,1,1,21.37601517,1665970542,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
b8598a08ea78e08f42619e6af3459a8cd47b22ba863b6d90e570e4af0e1b7419,-1,0,1,0.03058456,1665970542,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
b8598a08ea78e08f42619e6af3459a8cd47b22ba863b6d90e570e4af0e1b7419,-1,1,1,21.37601517,1665970542,Ticket,3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,5,1,21.37601517,1665970466,Regular,cd761daa1c16e82da2f87002b68d4cee11c9237c811f690b83f0c4d68ac83829
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,6,1,0.03058456,1665970466,Regular,a7dc87398c290ba3f765a2a7d1ae7de8638c2c019e27a0fbb3fd601298d0b538
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,7,1,21.37601517,1665970466,Regular,a7dc87398c290ba3f765a2a7d1ae7de8638c2c019e27a0fbb3fd601298d0b538
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,2,1,0.03058456,1665970466,Regular,b8598a08ea78e08f42619e6af3459a8cd47b22ba863b6d90e570e4af0e1b7419
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,3,1,21.37601517,1665970466,Regular,b8598a08ea78e08f42619e6af3459a8cd47b22ba863b6d90e570e4af0e1b7419
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,8,1,0.03058456,1665970466,Regular,0176f56b405cc60a76b9792862614ab18aae1c913cd362413d98ee4b1b274d97
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,9,1,21.37601517,1665970466,Regular,0176f56b405cc60a76b9792862614ab18aae1c913cd362413d98ee4b1b274d97
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,0,1,0.03058456,1665970466,Regular,a0e3a2f0c483efa96634d4b1d5a29001be325db7491e8e7871a46c5c5ea78f68
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,1,1,21.37601517,1665970466,Regular,a0e3a2f0c483efa96634d4b1d5a29001be325db7491e8e7871a46c5c5ea78f68
3170f6564c3ba8d30a68e180e00960520d420b408009ab5596d939c654317ff9,1,4,1,0.03058456,1665970466,Regular,cd761daa1c16e82da2f87002b68d4cee11c9237c811f690b83f0c4d68ac83829
