tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57718b5eb4bc47f99533f870ad227a61effe60dff6ae737fb6920b5ea582d14c,-1,1,1,104.12671721,1549401638,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
57718b5eb4bc47f99533f870ad227a61effe60dff6ae737fb6920b5ea582d14c,-1,0,1,0.08909208,1549401638,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
49bec22fbd65c20deeed3182c22be7a6f37426af2f60ec3544192767c40e39b9,-1,0,1,0.08909208,1549401488,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
49bec22fbd65c20deeed3182c22be7a6f37426af2f60ec3544192767c40e39b9,-1,1,1,104.12671721,1549401488,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
5300298271298ca41c4c7f78cc0f8e423b60eecd7222102f520ac6f800a697d9,-1,0,1,0.08909208,1549401488,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
5300298271298ca41c4c7f78cc0f8e423b60eecd7222102f520ac6f800a697d9,-1,1,1,104.12671721,1549401488,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
5d2b3eeda7d5ef037b62a19ffa0fdfce6d2d83ffc186a470cdedc51011294808,-1,1,1,104.12671721,1549401488,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
5d2b3eeda7d5ef037b62a19ffa0fdfce6d2d83ffc186a470cdedc51011294808,-1,0,1,0.08909208,1549401488,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
690042b2adb61ee667dd0e3fdd001a13f48ebd24c79c17286d3143a599a3e9f4,-1,0,1,0.08909208,1549401488,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
690042b2adb61ee667dd0e3fdd001a13f48ebd24c79c17286d3143a599a3e9f4,-1,1,1,104.12671721,1549401488,Ticket,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
