tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,447,1,25.81170143,1616145641,Regular,9dd3ce50cc5b4ebf9b663c1dd49d7e23c11f5b98aafc9c4f020cbc71421b2af8
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,343,1,25.78342791,1616145641,Regular,25671a7db4e0db61fa9423ca2a0ceba6dd64136b09035c86f653fcea6b3986f0
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,31,1,25.78342791,1616145291,Regular,9c42e271c4b2e8ee294cd0cac129be62436e487f1f3d12598d10c13b1a5985a2
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,88,1,25.78342791,1616145291,Regular,2ff62ee2d11d922822052d08fff48d512b20dfe57368d4e2568d690971857186
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,86,1,25.78342791,1616145291,Regular,c89bf99289824764c9857eb0d8cea3778c903b8ff037d33d347c90aa263c1f86
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,36,1,25.78342791,1616110695,Regular,7d2e48dcf74dcf7dc5be21bdd1f14fd63523ae726b60f0e3593b46862d736a3c
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,42,1,25.78342791,1616110695,Regular,bf69fef06c317abdc7586a8515a81ab04a642e3d94ee062a411f615a4b6bb63c
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,379,1,25.78342791,1616110695,Regular,06235817333a99fd7bee4de0b1d761953be85cc17cc346112f77c6ba4baf6f38
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,50,1,25.78342791,1616110695,Regular,748858bf85ab3bc46d56977cd5e7f90b1ea59aa20f092a0c9edb7e79ece46f23
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,282,1,25.78342791,1616110695,Regular,57782a3e4bca1caa8fce8a2345e6f211d5ba526720ff3c7f04fa1b6040595030
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,80,1,25.78342791,1616110420,Regular,850b1bbe6f9089d9923aff788bcc3b10b43a632529e3ccd73cc25b3389f4ab06
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,63,1,25.78342791,1616110420,Regular,70274b8f1d4886b4a90bfcc489b946196e2547ff886e151dc67f78cf953c4905
70274b8f1d4886b4a90bfcc489b946196e2547ff886e151dc67f78cf953c4905,1,3,1,25.78342791,1607577339,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
57782a3e4bca1caa8fce8a2345e6f211d5ba526720ff3c7f04fa1b6040595030,1,3,1,25.78342791,1606642964,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
7d2e48dcf74dcf7dc5be21bdd1f14fd63523ae726b60f0e3593b46862d736a3c,1,3,1,25.78342791,1606507133,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
2ff62ee2d11d922822052d08fff48d512b20dfe57368d4e2568d690971857186,1,3,1,25.78342791,1606464290,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
c89bf99289824764c9857eb0d8cea3778c903b8ff037d33d347c90aa263c1f86,1,3,1,25.78342791,1606115079,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
850b1bbe6f9089d9923aff788bcc3b10b43a632529e3ccd73cc25b3389f4ab06,1,3,1,25.78342791,1605829360,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
bf69fef06c317abdc7586a8515a81ab04a642e3d94ee062a411f615a4b6bb63c,1,3,1,25.78342791,1605822023,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
25671a7db4e0db61fa9423ca2a0ceba6dd64136b09035c86f653fcea6b3986f0,1,3,1,25.78342791,1605801328,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
06235817333a99fd7bee4de0b1d761953be85cc17cc346112f77c6ba4baf6f38,1,3,1,25.78342791,1605780542,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
748858bf85ab3bc46d56977cd5e7f90b1ea59aa20f092a0c9edb7e79ece46f23,1,3,1,25.78342791,1605671204,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
9c42e271c4b2e8ee294cd0cac129be62436e487f1f3d12598d10c13b1a5985a2,1,3,1,25.78342791,1605579253,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,10,1,25.81170143,1605542241,Regular,88f14850dbcc05c69f9edb525a6cce4602be90f8ba91ddc2dee0696afa30c6ac
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,68,1,25.81170143,1605540092,Regular,114c9a88ac65cb23f9c079ff0675362f262022de02a400a7d9f04855ff0b9783
