tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c7c5c14a8eb3db75eec2716c78d8d03429b8439cd54c16b21875538e665312,-1,7,1,33.58695196,1600080936,Regular,46118cf42664859b2d79ca933e5b57dd7ed74d4fd4f9712d5f94b656edf741ee
84318e237ffbe52b59b197c23b15b5a86cc2b9a040cafc1fe7df72f3bb88e28a,-1,3,1,33.58695196,1600078076,Regular,20574276baa2aab6ec8de9e8825efcb10fa84f8d0ec1d37db7c9ac1ecbc359dd
46118cf42664859b2d79ca933e5b57dd7ed74d4fd4f9712d5f94b656edf741ee,1,3,1,33.58695196,1600037022,Vote,09c7c5c14a8eb3db75eec2716c78d8d03429b8439cd54c16b21875538e665312
20574276baa2aab6ec8de9e8825efcb10fa84f8d0ec1d37db7c9ac1ecbc359dd,1,3,1,33.58695196,1599972278,Vote,84318e237ffbe52b59b197c23b15b5a86cc2b9a040cafc1fe7df72f3bb88e28a
016e48a169f6e02b15ba8c7b2ab07c0d8f7aee605db34797f98fdb32b2a0a4f7,-1,4,1,33.58695196,1599927419,Regular,aafaf149c5859300c6094eb03871b8e96035fa6496bbc10d85da3c380eae5d55
aafaf149c5859300c6094eb03871b8e96035fa6496bbc10d85da3c380eae5d55,1,3,1,33.58695196,1599894621,Vote,016e48a169f6e02b15ba8c7b2ab07c0d8f7aee605db34797f98fdb32b2a0a4f7
0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49,-1,141,1,33.58695196,1599833364,Regular,7c5cf341d7a05e4fed44421521e3506afb46bb4c8b9b2cb0a64d37ae5b9f7ba3
7c5cf341d7a05e4fed44421521e3506afb46bb4c8b9b2cb0a64d37ae5b9f7ba3,1,3,1,33.58695196,1599720816,Vote,0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49
d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d,-1,22,1,33.58695196,1599712050,Regular,b56f40b6b8e77a4dfcf0073f353b9ff592a99f75adc86fd68a413b85ec6d6417
b56f40b6b8e77a4dfcf0073f353b9ff592a99f75adc86fd68a413b85ec6d6417,1,3,1,33.58695196,1599630599,Vote,d859fa2c35eadb92b16abc965f9401ada2a4c540b4cf30dedcfcf5aa5dce8f9d
634e9e654a839d0ed71c9728fb4f00d5dac59b49dfdabce40adac08b3f7cc147,-1,6,1,33.58695196,1599446515,Regular,a702927f6dd2df8452b6ac3f03978ba1afef5ace8757540d90d5db2eb4c72bdc
a702927f6dd2df8452b6ac3f03978ba1afef5ace8757540d90d5db2eb4c72bdc,1,3,1,33.58695196,1599182925,Vote,634e9e654a839d0ed71c9728fb4f00d5dac59b49dfdabce40adac08b3f7cc147
e7341de026750c9c9ffacb175ace2944111ebbf31eba2db6f0d690991fb93406,-1,3,1,33.58695196,1599133478,Regular,a639c08eea0524aa99404f6abd7458d29d9b0b98a53522040f664d4060c2a735
a639c08eea0524aa99404f6abd7458d29d9b0b98a53522040f664d4060c2a735,1,3,1,33.58695196,1599096937,Vote,e7341de026750c9c9ffacb175ace2944111ebbf31eba2db6f0d690991fb93406
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,66,1,33.58695196,1598930181,Regular,cdc0a050db613ebaa37b9f11360f639ae25430a92f9a1ca6785f2a2e6b7a367f
cdc0a050db613ebaa37b9f11360f639ae25430a92f9a1ca6785f2a2e6b7a367f,1,3,1,33.58695196,1598853242,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,352,1,33.58695196,1598727371,Regular,89adb787ed6be425d1102d9b755e3ca84f81486ca87070e22b3f9c2894ae1bec
89adb787ed6be425d1102d9b755e3ca84f81486ca87070e22b3f9c2894ae1bec,1,3,1,33.58695196,1598598563,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
