tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8edb050b73c13ae4dc91ce7d6af14b97f550653b4de920c59fee7e2f4c346286,-1,7,1,22.12358733,1632783982,Regular,7524f976e8534026f521065fdac3d605624eb1a259cd3392b94d34a498e15ff8
7d6176962c9df7210e9736705d9d10a38ab20d0760f22b212fc2ec059107574f,-1,7,1,22.14362696,1632773810,Regular,439fe11946a1b9443a04a62c9a73b1cac72b11205ad09b097e2efa4f163c7ec1
4be92f07a944c657b7db9ebd12d51f293486ea7d273badd4ece44f9f9ecdb38d,-1,1,1,22.14362696,1632770645,Regular,538e33ed0b93f9ebdf1d514712232db74e296561bdebb1b2cb5513eca41c7aa5
a7a127399afab0dfe51b34fe1571dcb27b911d5e47afdf2d6e6ee0a63f3980b7,-1,17,1,22.14362696,1632769438,Regular,06d7a9d38a6e2c269621b2195013051f4c8e54a508c52f4200cabea49e0dce9c
7524f976e8534026f521065fdac3d605624eb1a259cd3392b94d34a498e15ff8,1,3,1,22.12358733,1632615615,Vote,8edb050b73c13ae4dc91ce7d6af14b97f550653b4de920c59fee7e2f4c346286
439fe11946a1b9443a04a62c9a73b1cac72b11205ad09b097e2efa4f163c7ec1,1,3,1,22.14362696,1632211608,Vote,7d6176962c9df7210e9736705d9d10a38ab20d0760f22b212fc2ec059107574f
538e33ed0b93f9ebdf1d514712232db74e296561bdebb1b2cb5513eca41c7aa5,1,3,1,22.14362696,1632156875,Vote,4be92f07a944c657b7db9ebd12d51f293486ea7d273badd4ece44f9f9ecdb38d
06d7a9d38a6e2c269621b2195013051f4c8e54a508c52f4200cabea49e0dce9c,1,3,1,22.14362696,1632059425,Vote,a7a127399afab0dfe51b34fe1571dcb27b911d5e47afdf2d6e6ee0a63f3980b7
a9d2238bf765cdac50ac0b3b07bede84749705372ac04458bb8b6199b3931d2d,-1,2,1,22.14362696,1631608960,Regular,fb86eccc8e7d29671a7ad418c8487bc0f49403847c7ff64dbd41c4f76b233998
fb86eccc8e7d29671a7ad418c8487bc0f49403847c7ff64dbd41c4f76b233998,1,3,1,22.14362696,1631502471,Vote,a9d2238bf765cdac50ac0b3b07bede84749705372ac04458bb8b6199b3931d2d
b6798f7a4243c2217c4ca1f4e7357ef6c408abe2898f864859de9d23039de1b5,-1,5,1,22.14362696,1631440520,Regular,a94351219b05284738a8c14965013da8a7bba6b94b209e97b50f99d3099d1268
a94351219b05284738a8c14965013da8a7bba6b94b209e97b50f99d3099d1268,1,3,1,22.14362696,1631406413,Vote,b6798f7a4243c2217c4ca1f4e7357ef6c408abe2898f864859de9d23039de1b5
