tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cd37211f60ff307a2a97d302c001ec56bc6ea17a44e5e5a56b09b3fb8004f9,-1,0,1,0.05124102,1622077173,Ticket,77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e
50cd37211f60ff307a2a97d302c001ec56bc6ea17a44e5e5a56b09b3fb8004f9,-1,1,1,10.46048227,1622077173,Ticket,77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e
54bd03dff358a873ab11ac02366c46cce409f3232c981e0ea9faf070c494dd10,-1,1,1,10.46048227,1622077173,Ticket,77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e
54bd03dff358a873ab11ac02366c46cce409f3232c981e0ea9faf070c494dd10,-1,0,1,0.05124102,1622077173,Ticket,77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e
7ceca71e177effd2c562c920fc675b9296b830fc96e15cbda366d41f5961a4c6,-1,1,1,10.46048227,1622077173,Ticket,77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e
7ceca71e177effd2c562c920fc675b9296b830fc96e15cbda366d41f5961a4c6,-1,0,1,0.05124102,1622077173,Ticket,77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e
77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e,1,2,1,0.05124102,1622077063,Regular,7ceca71e177effd2c562c920fc675b9296b830fc96e15cbda366d41f5961a4c6
77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e,1,1,1,10.46048227,1622077063,Regular,54bd03dff358a873ab11ac02366c46cce409f3232c981e0ea9faf070c494dd10
77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e,1,0,1,0.05124102,1622077063,Regular,54bd03dff358a873ab11ac02366c46cce409f3232c981e0ea9faf070c494dd10
77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e,1,5,1,10.46048227,1622077063,Regular,50cd37211f60ff307a2a97d302c001ec56bc6ea17a44e5e5a56b09b3fb8004f9
77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e,1,4,1,0.05124102,1622077063,Regular,50cd37211f60ff307a2a97d302c001ec56bc6ea17a44e5e5a56b09b3fb8004f9
77c289dd14d81bcb8261f902a3ab918e0a8ce5b91c9b3aab5b077e90c5d03b4e,1,3,1,10.46048227,1622077063,Regular,7ceca71e177effd2c562c920fc675b9296b830fc96e15cbda366d41f5961a4c6
