tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265fb4e893b514bac65d1c5dfff9ab99affa9ee7e5af17b08b4b379b6601663c,-1,11,1,34.49799432,1585967417,Regular,2d9bef42d0c095d22aac567fdd0f1dfafe360562fd23e833b54d062f0bcd3f45
2d9bef42d0c095d22aac567fdd0f1dfafe360562fd23e833b54d062f0bcd3f45,1,3,1,34.49799432,1585059727,Vote,265fb4e893b514bac65d1c5dfff9ab99affa9ee7e5af17b08b4b379b6601663c
0faaaea78b0d83ce365e29accb210dd46842d15b716539854429c1143ec00612,-1,15,1,34.53547986,1584612698,Regular,9699fe08433bea2292442e4c0ce3d3df900f5cc66e674cdf1855ae2b2413336d
9699fe08433bea2292442e4c0ce3d3df900f5cc66e674cdf1855ae2b2413336d,1,3,1,34.53547986,1583090952,Vote,0faaaea78b0d83ce365e29accb210dd46842d15b716539854429c1143ec00612
fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5,-1,21,1,34.53547986,1582859825,Regular,09aea3191c7de4cb5a816fd5b9bb8782c14057caa2526f06d9ce5d62668389df
09aea3191c7de4cb5a816fd5b9bb8782c14057caa2526f06d9ce5d62668389df,1,3,1,34.53547986,1582543162,Vote,fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5
0a0ad5ff2d84f6a2a55e465c234377da70751f71701e5aa625fbea376e96256c,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
0a0ad5ff2d84f6a2a55e465c234377da70751f71701e5aa625fbea376e96256c,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
110258f3ae6bfe6d049d0794934c59fb523fa2205b4200b0e7c551c6bfef8387,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
110258f3ae6bfe6d049d0794934c59fb523fa2205b4200b0e7c551c6bfef8387,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
1d0dd70140483c9dc1ec395b135c0f3723d0d09ed5a37d0b289790f13aea3eea,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
1d0dd70140483c9dc1ec395b135c0f3723d0d09ed5a37d0b289790f13aea3eea,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
4be5a5e225b94a45234c7e757a3185f5131aa5d4247b9086d451fbb92e4e392a,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
4be5a5e225b94a45234c7e757a3185f5131aa5d4247b9086d451fbb92e4e392a,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
5820a80d38c5bf0f9f0e8c77e8c64150edbe442f42dbd7d02c343d728fbcff21,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
5820a80d38c5bf0f9f0e8c77e8c64150edbe442f42dbd7d02c343d728fbcff21,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
5c2407e7b744ebefb7e277a83caf8a7c6f71cc013dc5ce74ebbb0b286f267268,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
5c2407e7b744ebefb7e277a83caf8a7c6f71cc013dc5ce74ebbb0b286f267268,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
66bdb00352c572b464e53ce983dd6c8a661b96f10f5c40ddd0c1357d089bbf8d,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
66bdb00352c572b464e53ce983dd6c8a661b96f10f5c40ddd0c1357d089bbf8d,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
9ec533d02ec57f5b3b984177ca70b7889ec96464ac8038208349585e089524c3,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
9ec533d02ec57f5b3b984177ca70b7889ec96464ac8038208349585e089524c3,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
a7bb101c380c76739a2a3df07205a7403e8ef41568ba8b2dfa1d6ab39ef6340f,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
a7bb101c380c76739a2a3df07205a7403e8ef41568ba8b2dfa1d6ab39ef6340f,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
a91e461b8c4051e19de8aca587259f0e556a890d96802ae320c82ef034e6274e,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
a91e461b8c4051e19de8aca587259f0e556a890d96802ae320c82ef034e6274e,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
b976b86c893581ecde3afd970a62012d9324b87046bba91f25fd76074900ec73,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
b976b86c893581ecde3afd970a62012d9324b87046bba91f25fd76074900ec73,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
bf0f94e5dc5c6e8ab7a099e462f99cc63795ea59017608b1061b75c40c64cebe,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
bf0f94e5dc5c6e8ab7a099e462f99cc63795ea59017608b1061b75c40c64cebe,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
d3959ce23183a6c3cee1a13a8b6751dcf03a148d957a9d7240e61f3931f9c431,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
d3959ce23183a6c3cee1a13a8b6751dcf03a148d957a9d7240e61f3931f9c431,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
e0ed7f18c5f3e642181069c1d9e0b30a3ae80e4d2d2bd264acf5236c151c2f2b,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
e0ed7f18c5f3e642181069c1d9e0b30a3ae80e4d2d2bd264acf5236c151c2f2b,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
e3aa57047219d9bcba7b4d71956a63b606f7bcf1f0b1db7610ad927fc6c6d34c,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
e3aa57047219d9bcba7b4d71956a63b606f7bcf1f0b1db7610ad927fc6c6d34c,-1,1,1,33.34601349,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
e9bc6e293ebf1bef3862b0ae43307cf7920a5e0df4ecf53063a6f496299634c8,-1,0,1,0.08738592,1582042575,Ticket,4d22f6e5350906574cd053bef44eaa2f9a11c9695430797a6e04989aa316f3bf
