tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c1478c3750068d85d95a0a75fcfce3a31805cf414f08ea6f08e628ef91a7a7,-1,1,1,31.37040595,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
02c1478c3750068d85d95a0a75fcfce3a31805cf414f08ea6f08e628ef91a7a7,-1,0,1,0.08979994,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
0b6667b99a30568d182a8aaedd92d863d5cf609a2a9e37b375f228127c0466be,-1,1,1,31.37040595,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
0b6667b99a30568d182a8aaedd92d863d5cf609a2a9e37b375f228127c0466be,-1,0,1,0.08979994,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
129446272071378c6651409b40cfbaa12dc13830c637ee89423af7f99bfa2605,-1,0,1,0.08979994,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
129446272071378c6651409b40cfbaa12dc13830c637ee89423af7f99bfa2605,-1,1,1,31.37040595,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
797e28bcaf0d14a98859c9066cbf90029c898b644cbef98d3aef9af9a17d38e3,-1,0,1,0.08979994,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
797e28bcaf0d14a98859c9066cbf90029c898b644cbef98d3aef9af9a17d38e3,-1,1,1,31.37040595,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
a268604347cbe6c2dd611e1c6615f45382cf43468d7b7d8667a091293c992d3d,-1,0,1,0.08979994,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
a268604347cbe6c2dd611e1c6615f45382cf43468d7b7d8667a091293c992d3d,-1,1,1,31.37040595,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
bfd1e535df5ea831b0b7bd8eaca36f55e183c249a7cbb3193b16ba5be0bd276f,-1,0,1,0.08979994,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
bfd1e535df5ea831b0b7bd8eaca36f55e183c249a7cbb3193b16ba5be0bd276f,-1,1,1,31.37040595,1579240374,Ticket,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
