tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5af0284e28e7f6f3277aa9427ecc369920086cba2e89397fdea6f9108a1dfc,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
0b5af0284e28e7f6f3277aa9427ecc369920086cba2e89397fdea6f9108a1dfc,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
17926afe2628088f8367a7e644d9ba890ecac3784e4a18acb72460fc7bd619bf,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
17926afe2628088f8367a7e644d9ba890ecac3784e4a18acb72460fc7bd619bf,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
24ad560ae3892f99f81c7e19cc30ee5862a5306afd5b8c61d1cab4185b972afe,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
24ad560ae3892f99f81c7e19cc30ee5862a5306afd5b8c61d1cab4185b972afe,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
5b4513636659a3781fc5ad563a8e7f4e9fb774d9a850752082ebe0cbb04696f6,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
5b4513636659a3781fc5ad563a8e7f4e9fb774d9a850752082ebe0cbb04696f6,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
631f1c84c2192214fd2c4d2eeb63afef6ad1ec09cb9232f84eee58c340380103,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
631f1c84c2192214fd2c4d2eeb63afef6ad1ec09cb9232f84eee58c340380103,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
82a0b7ddbbf3baecb55fbdf87bce19967e373201aa09b72ee7df068459c84397,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
82a0b7ddbbf3baecb55fbdf87bce19967e373201aa09b72ee7df068459c84397,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
88ea20101fa91269a7f55a06db4f892ffd51245ffa20a91041cb952c2138e267,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
88ea20101fa91269a7f55a06db4f892ffd51245ffa20a91041cb952c2138e267,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
9124db2068a20e6e71124b1428f657e0c3ebddb6db0cb0eff94a8b259c8f25a3,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
9124db2068a20e6e71124b1428f657e0c3ebddb6db0cb0eff94a8b259c8f25a3,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
941d387596095ddec994ec15c3d93432e1d5ece4d8d326915159ca514f158e28,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
941d387596095ddec994ec15c3d93432e1d5ece4d8d326915159ca514f158e28,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
9753b2aec0033e68b9a798a4701569d37d418fa3c5d53e1f3110c34445fa069e,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
9753b2aec0033e68b9a798a4701569d37d418fa3c5d53e1f3110c34445fa069e,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
a281f9dbd76d9d36b3b1c104220d57b7fce9ccbd0eb353cc8d3d936549a089b7,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
a281f9dbd76d9d36b3b1c104220d57b7fce9ccbd0eb353cc8d3d936549a089b7,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
aa5ebeee96cf8bf462acbbbddd852e3971c910e0a4252cfcee024f0cffa1b5d9,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
aa5ebeee96cf8bf462acbbbddd852e3971c910e0a4252cfcee024f0cffa1b5d9,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
b514ceb2d271cc1c2f5ba8f3c0e99ef0fccd8f9a9bb1482f3001a685f9842aaf,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
b514ceb2d271cc1c2f5ba8f3c0e99ef0fccd8f9a9bb1482f3001a685f9842aaf,-1,1,1,163.25216794,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
cda4b62009b3d31f0a80bb1bd32daf5c07190f63670b8a7b6cde1271f58e11eb,-1,0,1,0.10491061,1570593280,Ticket,76447322d90f545837f32cfa43420dd0edab28cca40ff612a9036ecbc85d747a
