tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6350e8475d236a08e6aaf56bccd16be223f0e32d7eee006f744a340def60fb83,-1,5,1,293.00019461,1565325377,Regular,a0d7dd07ef39694d579d1efed47b00a1c8068b2dec91c897adfc332281dbfcfc
a0d7dd07ef39694d579d1efed47b00a1c8068b2dec91c897adfc332281dbfcfc,1,2,1,293.00019461,1565287440,Vote,6350e8475d236a08e6aaf56bccd16be223f0e32d7eee006f744a340def60fb83
ee47279212ff1137e136bce26978d6471dcdf4495f782e1ed48a849afda9759e,-1,3,1,293.04848554,1563393626,Regular,d4f04e517d1da82e842f8bceff8e8a2d3b2d97132141a4a6fb83dcfeb6bbe4f5
d4f04e517d1da82e842f8bceff8e8a2d3b2d97132141a4a6fb83dcfeb6bbe4f5,1,2,1,293.04848554,1563370095,Vote,ee47279212ff1137e136bce26978d6471dcdf4495f782e1ed48a849afda9759e
78c23b5954c6d78fb366761c68ce8484c6b8971ebc5f697fdf98ff39cb7a33b5,-1,1,1,293.04848554,1562627013,Regular,ff409f8c22537e3de8a804d6e8c1cf43fcbbc2a1c44b05a2cf5c8dece0a5f957
ff409f8c22537e3de8a804d6e8c1cf43fcbbc2a1c44b05a2cf5c8dece0a5f957,1,2,1,293.04848554,1562584370,Vote,78c23b5954c6d78fb366761c68ce8484c6b8971ebc5f697fdf98ff39cb7a33b5
f37bf326caf52af55d6b9b50342f0e1309eda2a91fd3c3de826f9588e6596b23,-1,7,1,293.04848554,1562447613,Regular,37e3d07f8978c7a14918f01f2e27ab5cff7db29a46ca7477159641dea3bfb114
37e3d07f8978c7a14918f01f2e27ab5cff7db29a46ca7477159641dea3bfb114,1,2,1,293.04848554,1562333259,Vote,f37bf326caf52af55d6b9b50342f0e1309eda2a91fd3c3de826f9588e6596b23
53ea8a0ae4c44d9c89aebb09eb548f15d3c966139b4edd5613d507bdc7254701,-1,3,1,293.04848554,1561484970,Regular,e977259d374af57c68372f2357272d0e4f46b829037f48950b9a5cdcc3cdcbf8
e977259d374af57c68372f2357272d0e4f46b829037f48950b9a5cdcc3cdcbf8,1,2,1,293.04848554,1561433659,Vote,53ea8a0ae4c44d9c89aebb09eb548f15d3c966139b4edd5613d507bdc7254701
9b101a062b3e1c24b07c3c115ffacd6d1a1868dda8382b0a96398d7d474c888e,-1,5,1,293.09831357,1561118764,Regular,3a94d0c86f69a17b9de2753c89ec3477e916123c1c992fd36f99388e22ebbc74
3a94d0c86f69a17b9de2753c89ec3477e916123c1c992fd36f99388e22ebbc74,1,2,1,293.09831357,1561080504,Vote,9b101a062b3e1c24b07c3c115ffacd6d1a1868dda8382b0a96398d7d474c888e
d7a696eebecfd80a83feae35f25d36df1521b35efb224c1a966dfff4dcf127dc,-1,4,1,293.09831357,1560826180,Regular,409576698669b30da51387317042760b0b0dcddf1e0dea2e7b62d3499bbe5689
409576698669b30da51387317042760b0b0dcddf1e0dea2e7b62d3499bbe5689,1,2,1,293.09831357,1560787987,Vote,d7a696eebecfd80a83feae35f25d36df1521b35efb224c1a966dfff4dcf127dc
0aa090bff8fb9c67b52d66bfc772650eae8a80d806dd896dc8af7df77b15fdc7,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
22565d2a3925d9b51341734b43767dc97be7b0081d7d90904f29da418a756b20,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
4702abb13cb6dea1eebde3d21b23e7a7e0466c3bbace037726e74b76f2e0219d,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
723a13eb44bca973bd9066abd70e75ed2074d4ada6e20e83d5fc37be241bf789,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
84ceafa6c4dd50f49bfe58f59ecb039330d632a806fd25ecf4ec5df458225ad8,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
861dddf2b1d890feb0e43f6afae1d6d09efb5d590b97dedcdcf775cc5c4b60ba,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
8ccca8c20cde50afa318c6e350081bf97ca8ed6a8454697081419ab7a01811e5,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
ae227b62d0a92b132a07b0f0ff6faa4df2c9dbb358189d42558f0f3a625e402f,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
c3218a717ad7f127a05f2c66584da0f895fbb2bafccf9a7cd55bc71e22df6757,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
e62a14b0a6729bf1a36cad336107a73ed71847fe39ab08984297031707555824,-1,0,1,291.48337641,1560385630,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
0a53b29809415b727ce2b7ff9516e96faa3e30ce57d251dc98cca1bd67a4502a,-1,0,1,291.48337641,1560385205,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
2cbe6946b8af4033de553d3bff8e09857ab20a63cee99d50fd2cb7a9252bed5e,-1,0,1,291.48337641,1560385205,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
3244446b08b388cb8ac559d8efc1a2fabd99696898160c3716fe648e83fc2186,-1,0,1,291.48337641,1560385205,Ticket,417465bef66a9f05a69d5da7e354280cd7798cdbb181927bb302dcbe335bf770
