tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9920699ca61cd2f791e53b1a982f0cc3f062d8000883333165af549f882c7106,-1,18,1,274.13922182,1562460825,Regular,362536100ce028668d89bffe07f9a48819c48777f22e342ddddd04482dfc0aba
362536100ce028668d89bffe07f9a48819c48777f22e342ddddd04482dfc0aba,1,0,1,274.13922182,1562164774,Revocation,9920699ca61cd2f791e53b1a982f0cc3f062d8000883333165af549f882c7106
b7385028e48cb1205edb460612d11a568b55d018516be6edf6d1d7cd75bc6e60,-1,1,1,274.13944182,1559924993,Vote,d8c1e33f10d3ed2584f9471a8ae2536c342653ec4820c2d4a45750583dcabc70
75d18f16e8a1b4067c9e231334796634844ae608e2ac5752c653d784983a753b,-1,1,1,274.13944182,1559576688,Vote,f111079e52241f4c5e853f793ef214da8c1121e2603c3e73ed3760849ec6f231
7688e952dead87da9b3b3ed919af3f3f0027b4289e6d5a3b8c90e1ac60b946c0,-1,1,1,274.13944182,1558831514,Vote,f1a9b85263f3740319f633f16a03fb3df4c4658e4b43d3a14736ebc716af00b7
d860854d0c7f9895da7a77c406df6e4bb6722cae19ae2d4ffecb7686d64f0c11,-1,1,1,274.13944182,1558709313,Vote,d11df28e335f02760ea5445aa8f90b0eaff468d90c1597f69ac6d3cd480b9299
6df6433613b7602c3046faadf3987973f5c4562832645b97e0ed264ecc88c62a,-1,1,1,274.13944182,1558706793,Vote,eb5505bba76ab48b8d99bbbdc80e64469cf9a3ea3cde6a7ed7e0d324172a6f7d
99c7b771577081a7345444c5e4a366c58f17208d7386c315fda472c86e9d4b21,-1,1,1,274.13944182,1558488421,Vote,e1e8029b3f7568b8754df92d52b9206e310ad0f73eb11fa9d7718cefb97bbdee
5021c738022f545fe39d132b6f775c87722523696096d3a675add9d292d1e3c9,-1,9,1,275.8061261,1558441729,Regular,f5962c5bf697b3f3a7b49d7859d271c8ab0ac19db5805effd30ff8d67b4748f3
5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28,-1,10,1,275.8061261,1558372087,Regular,4533a816f6e80b09d973e06286035b5d20bd7c595e5a6bb3680d751dfe0bd408
4533a816f6e80b09d973e06286035b5d20bd7c595e5a6bb3680d751dfe0bd408,1,2,1,275.8061261,1558120930,Vote,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
f5962c5bf697b3f3a7b49d7859d271c8ab0ac19db5805effd30ff8d67b4748f3,1,2,1,275.8061261,1557802137,Vote,5021c738022f545fe39d132b6f775c87722523696096d3a675add9d292d1e3c9
4aa68b22c35544d08552ccd3cd48480072d4dccc1f49b44d2bbd0a4727a9ec3f,-1,1,1,274.13944182,1557322239,Vote,e0a61d5035c995a50b5731933122721675676d62b9b8bb77d3be9fd823860fbf
