tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4dbdee52db9d8a03461644034d1e115ec38413800c48352149895856a087f50,-1,32,1,39.34345653,1600090707,Regular,1f7135a80b67e00feabadf2956c510b6913947ca7a2ff487c4af37c753fdda67
1f7135a80b67e00feabadf2956c510b6913947ca7a2ff487c4af37c753fdda67,1,3,1,39.34345653,1596886248,Vote,a4dbdee52db9d8a03461644034d1e115ec38413800c48352149895856a087f50
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,50,1,39.40861457,1592695453,Regular,93991c899ddce6126d19e4fea9d42b633b96165d6b0a3cd6e80fd621b37d6ccc
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,20,1,39.40861457,1592695453,Regular,a020467e9bea21ce89aa250bbee7c71fcba8f51ca173871c50e582b1971875cb
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,142,1,39.40861457,1592681080,Regular,e9d899b802ffa7e62ab51e1ae49f8193383ec979883d1d5e8a07c00bf07418b3
a020467e9bea21ce89aa250bbee7c71fcba8f51ca173871c50e582b1971875cb,1,3,1,39.40861457,1592620092,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,232,1,39.40861457,1592479390,Regular,0d821075ddf323e883bd8a778120b5e7269e2b993da9947c12cce486087da38d
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,168,1,39.40861457,1592472623,Regular,86eaa4fb889a3148ed41e7e5bae5885a938d5568c03e63da3f4b1c3863e0a776
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,61,1,39.40861457,1592411796,Regular,4803e47aa18a5ed7dc38625950c2f4826b3cedf62fe761471aa33b3deab14756
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,70,1,39.40861457,1592397490,Regular,7de2b1c0e07347a30ce95f719305a9c2808b55a6d069109973ce26122bf1ec4a
86eaa4fb889a3148ed41e7e5bae5885a938d5568c03e63da3f4b1c3863e0a776,1,3,1,39.40861457,1592089104,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
0d821075ddf323e883bd8a778120b5e7269e2b993da9947c12cce486087da38d,1,3,1,39.40861457,1592051463,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
93991c899ddce6126d19e4fea9d42b633b96165d6b0a3cd6e80fd621b37d6ccc,1,3,1,39.40861457,1592048398,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,13,1,39.40861457,1591801448,Regular,a2745f9933d10a6a2d4151b12a5b97a550907695b2fec3aa652aa7224ef09702
7de2b1c0e07347a30ce95f719305a9c2808b55a6d069109973ce26122bf1ec4a,1,3,1,39.40861457,1591728613,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
a2745f9933d10a6a2d4151b12a5b97a550907695b2fec3aa652aa7224ef09702,1,3,1,39.40861457,1591615647,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
4803e47aa18a5ed7dc38625950c2f4826b3cedf62fe761471aa33b3deab14756,1,3,1,39.40861457,1591384244,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
e9d899b802ffa7e62ab51e1ae49f8193383ec979883d1d5e8a07c00bf07418b3,1,3,1,39.40861457,1591171023,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
