tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,69,1,17.71558562,1608106295,Regular,7888e4963185b7ae55cf259513da49bc8eff9a8214de279b58635248292f046c
7888e4963185b7ae55cf259513da49bc8eff9a8214de279b58635248292f046c,1,3,1,17.71558562,1608060971,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,46,1,17.74295736,1607734202,Regular,fc7575a1cc602c07d56173224f6e0d64e7940088467adbfa2f449a1577330c33
fc7575a1cc602c07d56173224f6e0d64e7940088467adbfa2f449a1577330c33,1,3,1,17.74295736,1607681939,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,346,1,17.74295736,1607066823,Regular,1428a9d863857f1e00bbce887d5974b3d45f2d0d591f0e929ea865d792c04cf0
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,211,1,17.74295736,1607005056,Regular,5f2ebf1b5ecea290cf5b260a62782fc6e56cb7674fd60718c9977e188aa36787
5f2ebf1b5ecea290cf5b260a62782fc6e56cb7674fd60718c9977e188aa36787,1,3,1,17.74295736,1606946988,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
1428a9d863857f1e00bbce887d5974b3d45f2d0d591f0e929ea865d792c04cf0,1,3,1,17.74295736,1606870508,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,546,1,17.74295736,1606708168,Regular,7172b79156aa2512f78b8a3ee013ad1956a19258d2261784203d9d1e03804cf7
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,121,1,17.74295736,1606501461,Regular,84f4efeba3040aee3d2038d27b63e7ead73bee5f2750b2f30f0bc576922be54c
84f4efeba3040aee3d2038d27b63e7ead73bee5f2750b2f30f0bc576922be54c,1,3,1,17.74295736,1606409212,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,212,1,17.74295736,1606350376,Regular,ad76b3557258c23bed81fe6ac25e1a61fbe88dafa54dbbb6863ffd6c19025ddb
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,44,1,17.74295736,1606349417,Regular,06011c37c205b1e802f03e8f15c0099449c0e2a6af82f11f9f443507dc2cb44c
06011c37c205b1e802f03e8f15c0099449c0e2a6af82f11f9f443507dc2cb44c,1,3,1,17.74295736,1606282687,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,46,1,17.74295736,1606202955,Regular,c750c15b55f23e97a88c6b1bc8d2c52c1773c4c74583b721aaec4c652a319669
428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df,-1,5,1,17.74295736,1606163054,Regular,3fbc3ecb2af4388baad5e271b65c4a53bd6a1fc169daff6f909f8ed96838d209
c750c15b55f23e97a88c6b1bc8d2c52c1773c4c74583b721aaec4c652a319669,1,3,1,17.74295736,1606151067,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,72,1,17.74295736,1606148036,Regular,f9e6c1d33a1f8e24cf83c1a21767649662999f0c16228d43954796b686b0363f
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,1,1,17.74295736,1606148036,Regular,a5f08f9c6694e924324b5531f0d967029082fb38d2df8e8df2090fbf1949a000
3fbc3ecb2af4388baad5e271b65c4a53bd6a1fc169daff6f909f8ed96838d209,1,3,1,17.74295736,1606124574,Vote,428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df
f9e6c1d33a1f8e24cf83c1a21767649662999f0c16228d43954796b686b0363f,1,3,1,17.74295736,1606065959,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a5f08f9c6694e924324b5531f0d967029082fb38d2df8e8df2090fbf1949a000,1,3,1,17.74295736,1606055570,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,148,1,17.74295736,1606043961,Regular,7baa7b1baab2922755335c5d49a769b15481354e195530663c7db35e949f99ac
ad76b3557258c23bed81fe6ac25e1a61fbe88dafa54dbbb6863ffd6c19025ddb,1,3,1,17.74295736,1606004088,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
7baa7b1baab2922755335c5d49a769b15481354e195530663c7db35e949f99ac,1,3,1,17.74295736,1605964739,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
7172b79156aa2512f78b8a3ee013ad1956a19258d2261784203d9d1e03804cf7,1,3,1,17.74295736,1605863118,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
