tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c049b6f356b2f5aacac26d78069a4b5649b9db6e74509610f4291ca40a4903f,-1,0,1,5.53253544,1712818063,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
14b162b40c8cb0af3ba8f66aee08d767b1c00ae2da2d8bf21aec692176570c34,-1,0,1,5.53253544,1712817989,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
53889f902608cc99409efd6e53d9af227bf85bdb7c38711e243e1d625445d11c,-1,0,1,5.53253544,1712817989,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
805a824947abf2b56104bdc9fd0802d467c08ed27f21c32b9e5328ef5a31a240,-1,0,1,5.53253544,1712817989,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
2ecf3e11b7428302d5d0307ddcb6e3acd80cd501f80e2b73df7cf8eae434b6a5,-1,0,1,5.53253544,1712817960,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
1806e39c3ed0cc0f536f8c077e97964e59ecd7279bf38fa52011ce46f4b43c8b,-1,0,1,5.53253544,1712817484,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
5718cc3406020f1fcd059de67877c0f5a46e6d7b36a79470f27399c5b0d3dfb2,-1,0,1,5.53253544,1712817484,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
94881347f36053f860c50079e8d3b33f816c01c5f553cd6d7221da9ebc3439d3,-1,0,1,5.53253544,1712817484,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
c4dced016c391d654bd065e6e782c5834d53f257f2d93e979f9afbf4b9eda3d4,-1,0,1,5.53253544,1712817407,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
07ec04cb6f7c452df473abc310e200e84cfae1f116d97bdae0bfa53ae63add2a,-1,0,1,5.53253544,1712817127,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
6384477fbc195dc505c8edc0dd706be93f9771490099f1fb98e6b1912ea94926,-1,0,1,5.53253544,1712817127,Ticket,2d8f0fa23fdd922b890577908c43d4614164f224ad1979058eae5ad139f466ad
