tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939d64650c4b666d2c602bcf963e57a8e958adf7f10aa0625e8e85482a592a54,-1,1,1,17.74704983,1651412403,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
939d64650c4b666d2c602bcf963e57a8e958adf7f10aa0625e8e85482a592a54,-1,0,1,0.03660285,1651412403,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
d3cb56f5992192ff9f744e5a34007568e59b29c28524ea6b6035d0f0c30d1560,-1,1,1,17.74704983,1651412403,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
d3cb56f5992192ff9f744e5a34007568e59b29c28524ea6b6035d0f0c30d1560,-1,0,1,0.03660285,1651412403,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
0d79699be8a7a75d9dde3290d4468b2a49e8df117a8609c3cbac3881e9764a24,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
0d79699be8a7a75d9dde3290d4468b2a49e8df117a8609c3cbac3881e9764a24,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
211a193ecca69abaadaaa04a9e5703e19e7b336f98299aaacaaf6046c57edb73,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
211a193ecca69abaadaaa04a9e5703e19e7b336f98299aaacaaf6046c57edb73,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
27bd81d95a9942920c5d20850b260d0e88cf1ad71af44e82ff7d35955562ff9c,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
27bd81d95a9942920c5d20850b260d0e88cf1ad71af44e82ff7d35955562ff9c,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
30f92b3544fbd33773dd848d141b0a255be47b7251ffdbf8cc3bef0769d404fb,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
30f92b3544fbd33773dd848d141b0a255be47b7251ffdbf8cc3bef0769d404fb,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
314add72e8676eef813d035ee897fee7443e43fc5473397c53ff5d6a615cceba,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
314add72e8676eef813d035ee897fee7443e43fc5473397c53ff5d6a615cceba,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
4ba4afefab12e75af279703d3ad251df7c24d40a2d3da101049f49a4c2d146e1,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
4ba4afefab12e75af279703d3ad251df7c24d40a2d3da101049f49a4c2d146e1,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
61acf6b666ac41b99551421e961e599c05928a74bcfa1c886af6aae36175b36f,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
61acf6b666ac41b99551421e961e599c05928a74bcfa1c886af6aae36175b36f,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
799527fb6010d8369a303d73419e44c2c3417dcb1e57b63bfe791a82bbb1b25d,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
799527fb6010d8369a303d73419e44c2c3417dcb1e57b63bfe791a82bbb1b25d,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
79e65f54c0a2c0eb3b9d4379acc61285ca48a4dd59b70b23c8cb5d541c985dac,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
79e65f54c0a2c0eb3b9d4379acc61285ca48a4dd59b70b23c8cb5d541c985dac,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
9ad94a5167c6c070710a8c5f72f2448a5f19c50b0ba6cf0351bf5b407db99ed1,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
9ad94a5167c6c070710a8c5f72f2448a5f19c50b0ba6cf0351bf5b407db99ed1,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
ba0a885d2019648282f4d780e9512b9621dc4a171d292f20e40178933c3659b2,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
ba0a885d2019648282f4d780e9512b9621dc4a171d292f20e40178933c3659b2,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
bcc7b8ad933851a7a4e91e2ac9a4cb6b46181f9eb589646d20b8ea65f23a2695,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
bcc7b8ad933851a7a4e91e2ac9a4cb6b46181f9eb589646d20b8ea65f23a2695,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
d0aa9696938adfdff06fdcb8305b0d5cf5ca6eb15e4b55869a6ede98935d8700,-1,0,1,0.03660285,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
d0aa9696938adfdff06fdcb8305b0d5cf5ca6eb15e4b55869a6ede98935d8700,-1,1,1,17.74704983,1651412086,Ticket,c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d
c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d,1,24,1,0.03660285,1651411786,Regular,bcc7b8ad933851a7a4e91e2ac9a4cb6b46181f9eb589646d20b8ea65f23a2695
c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d,1,25,1,17.74704983,1651411786,Regular,bcc7b8ad933851a7a4e91e2ac9a4cb6b46181f9eb589646d20b8ea65f23a2695
c393e07389530f3130c53a68c775bdbefef8c7a181dcb20b918ad64f5085a04d,1,6,1,0.03660285,1651411786,Regular,d3cb56f5992192ff9f744e5a34007568e59b29c28524ea6b6035d0f0c30d1560
