tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e808bd340d4f856c2a0bc20d4b461825bc56e029b9526570c2392ff8b6ba111,-1,1,1,244.14288508,1551469726,Vote,ec0fd3dc038cf427233977d342e90c48be528a0511520c6b402ad22915ab193c
e12cf04f7f1d809c166c0364cefdd37c93625b040d005aba06479ae3577a4adc,-1,1,1,244.14288508,1551426677,Vote,f4fa2d2f7275fbc8d2143be90f83e26600dbe51f6e15e097adbd6926034ddf0e
2ae657b91db458db1c6bb8f939f8c76b6dae0edb7793f9a00a1686a562354502,-1,1,1,244.14288508,1551027815,Vote,ca16fcd84ea5839f05d1a2d6c09c758ba38f764dc625349acb16a09dff750521
3fd33e82176ab934f0e367413f7bfa378db386f8ae308c2a9dd38bc56c033575,-1,1,1,244.14288508,1550893154,Vote,6a37b293cd9119f2c08e7b189d06ed0997b8dbdd115675100d5c9fbb3764ca3d
59ffea04edb8001848d13407b24c7c462816968847b445133566ba734b6b1d1a,-1,1,1,244.14288508,1550433373,Vote,8ff83ad4069336378dc6fb3808861b1ea48bf190818de5c3c5dc1ae707629d91
5d9e5bdb79d4548a7f204fd58a642a18c0a4d41f999b67296de4788c3ad4f57d,-1,1,1,244.14288508,1550267225,Vote,7edc021d1cd3985a769b5f82484af0f8df631a187a58c3ae9add946152527434
7340d313c039d69e689ca1becf7f61ac8ba626c0548c8bf1ab802f9898ae9a8b,-1,1,1,244.14288508,1550119235,Vote,5c3ffc3f2dfa6ef2bef8056d190150a7953bc29c23c9d870ee4507ad8772b281
5c3ffc3f2dfa6ef2bef8056d190150a7953bc29c23c9d870ee4507ad8772b281,1,0,1,244.14288508,1549920266,Ticket,7340d313c039d69e689ca1becf7f61ac8ba626c0548c8bf1ab802f9898ae9a8b
6a37b293cd9119f2c08e7b189d06ed0997b8dbdd115675100d5c9fbb3764ca3d,1,0,1,244.14288508,1549920266,Ticket,3fd33e82176ab934f0e367413f7bfa378db386f8ae308c2a9dd38bc56c033575
7edc021d1cd3985a769b5f82484af0f8df631a187a58c3ae9add946152527434,1,0,1,244.14288508,1549920266,Ticket,5d9e5bdb79d4548a7f204fd58a642a18c0a4d41f999b67296de4788c3ad4f57d
8ff83ad4069336378dc6fb3808861b1ea48bf190818de5c3c5dc1ae707629d91,1,0,1,244.14288508,1549920266,Ticket,59ffea04edb8001848d13407b24c7c462816968847b445133566ba734b6b1d1a
ca16fcd84ea5839f05d1a2d6c09c758ba38f764dc625349acb16a09dff750521,1,0,1,244.14288508,1549920266,Ticket,2ae657b91db458db1c6bb8f939f8c76b6dae0edb7793f9a00a1686a562354502
ec0fd3dc038cf427233977d342e90c48be528a0511520c6b402ad22915ab193c,1,0,1,244.14288508,1549920266,Ticket,0e808bd340d4f856c2a0bc20d4b461825bc56e029b9526570c2392ff8b6ba111
f4fa2d2f7275fbc8d2143be90f83e26600dbe51f6e15e097adbd6926034ddf0e,1,0,1,244.14288508,1549920266,Ticket,e12cf04f7f1d809c166c0364cefdd37c93625b040d005aba06479ae3577a4adc
