tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55885af7da097b8e9f1799ae1d0b257daf12370d02a96337630fca4cb1e245d8,-1,1,1,94.30578769,1560366055,Vote,cfb921d00921b44b1a99588183308a49aa891a0ef2fd8d3b8b807452e74813a3
f663729e4d481dc854f6d607bc06022a994facca777c7bbb4e0c4acacc903484,-1,1,1,94.30578769,1559671890,Vote,49dce0ea11b6eb59afe6e45d01f6e4e469d341ee8a316ce0c0312e9518ee67f0
61b56d60255924c37ef1f7d3b822e83309c64d2ed1affae5b3f7c79e8f9b2a28,-1,1,1,94.30578769,1559659453,Vote,0621fa7da1265f326e7c53aa035f8be75648e6ec9e28e7c75b4b26ed28a7e589
9417360eb5a0f1765cd70556bd2aa77c41aa0b315b03742befbc0b5d6fcd6155,-1,1,1,94.30578769,1559656538,Vote,1f0e72e008f8c5b6b824bc06ca939ff63e7bb8a9a0edc7d00237630c1dee6c2a
a93c46908481860d28e3f0b1f38822f0de25197a039005254d8a0f03e5c75d4f,-1,1,1,94.30578769,1559594865,Vote,bd5300fa2c661f32533fe9068425f9db5bf23c8c34d33fa5ceea43e839563ccc
a615779ab64d371bf7bf260e7c66d41cab6247d4d75c50fee537f1f97cdf51ec,-1,1,1,94.30578769,1559391823,Vote,3a6974e7e999f067344bf6d27e3edbec2e9d3715d18df673f54e2b8012772867
81b9c036f99d267a7da684c69e256e91a483505dce23cd821f1f3a3563e8e094,-1,1,1,94.30578769,1559210082,Vote,b6460923f518b8dc617eb5fe641fcf43dd6a4e4f54870f8c166a2966028ddeb8
0621fa7da1265f326e7c53aa035f8be75648e6ec9e28e7c75b4b26ed28a7e589,1,0,1,94.30578769,1558971059,Ticket,61b56d60255924c37ef1f7d3b822e83309c64d2ed1affae5b3f7c79e8f9b2a28
1f0e72e008f8c5b6b824bc06ca939ff63e7bb8a9a0edc7d00237630c1dee6c2a,1,0,1,94.30578769,1558971059,Ticket,9417360eb5a0f1765cd70556bd2aa77c41aa0b315b03742befbc0b5d6fcd6155
3a6974e7e999f067344bf6d27e3edbec2e9d3715d18df673f54e2b8012772867,1,0,1,94.30578769,1558971059,Ticket,a615779ab64d371bf7bf260e7c66d41cab6247d4d75c50fee537f1f97cdf51ec
49dce0ea11b6eb59afe6e45d01f6e4e469d341ee8a316ce0c0312e9518ee67f0,1,0,1,94.30578769,1558971059,Ticket,f663729e4d481dc854f6d607bc06022a994facca777c7bbb4e0c4acacc903484
b6460923f518b8dc617eb5fe641fcf43dd6a4e4f54870f8c166a2966028ddeb8,1,0,1,94.30578769,1558971059,Ticket,81b9c036f99d267a7da684c69e256e91a483505dce23cd821f1f3a3563e8e094
bd5300fa2c661f32533fe9068425f9db5bf23c8c34d33fa5ceea43e839563ccc,1,0,1,94.30578769,1558971059,Ticket,a93c46908481860d28e3f0b1f38822f0de25197a039005254d8a0f03e5c75d4f
cfb921d00921b44b1a99588183308a49aa891a0ef2fd8d3b8b807452e74813a3,1,0,1,94.30578769,1558971059,Ticket,55885af7da097b8e9f1799ae1d0b257daf12370d02a96337630fca4cb1e245d8
