tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47d2a8355ebaf9ac6937e42900849c9d7601b524d1d4cef2b4c15a199ee4294,-1,3,1,147.23462787,1555159499,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8,-1,3,1,147.23462787,1555159390,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8,-1,4,1,147.23462787,1555159390,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8,-1,5,1,147.23462787,1555159390,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8,-1,2,1,147.23462787,1555159390,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe,-1,1,1,147.23462787,1555159286,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe,-1,0,1,147.23462787,1555159286,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe,-1,2,1,147.23462787,1555159286,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe,-1,3,1,147.23462787,1555159286,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe,-1,4,1,147.23462787,1555159286,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe,-1,5,1,147.23462787,1555159286,Regular,dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,10,1,147.23462787,1555156423,Regular,f47d2a8355ebaf9ac6937e42900849c9d7601b524d1d4cef2b4c15a199ee4294
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,0,1,147.23462787,1555156423,Regular,bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,1,1,147.23462787,1555156423,Regular,bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,2,1,147.23462787,1555156423,Regular,bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,3,1,147.23462787,1555156423,Regular,bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,4,1,147.23462787,1555156423,Regular,bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,5,1,147.23462787,1555156423,Regular,bf5cbf8f164b709bd8660ab990c1bea7520d514cf206f9a3a2cf1bace3896bbe
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,6,1,147.23462787,1555156423,Regular,df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,7,1,147.23462787,1555156423,Regular,df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,8,1,147.23462787,1555156423,Regular,df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8
dfb653f5ed63a3a4d81c10cb2e0796a26d3d572ed13b346c1305cf31e0e7b652,1,9,1,147.23462787,1555156423,Regular,df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8
