tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,19,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,0,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,1,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,2,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,3,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,4,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,5,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,6,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,7,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,8,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,9,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,10,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,11,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,12,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,13,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,14,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,15,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,16,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,17,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796,1,18,1,155.79539029,1567438344,Regular,e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,1,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,2,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,3,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,4,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,5,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,6,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,7,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,8,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,9,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,10,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,11,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,12,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,13,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,14,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,15,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,16,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,17,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,18,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,19,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
e027e02b9bed960ca9cfb1ea98555524afc0d14f42ae7a24aad049c86082ade4,-1,20,1,155.79539029,1567438344,Regular,79bab6fbe5d445bbf4c0b971c909768a28ed3c7096a37c3a6fea0a552bdd1796
