tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875619654933f75316278a24e07876d9bba3a005dd520a9aecd2365c775beea7,-1,0,1,155.145673,1568322567,Ticket,7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9
ad37207096b8b6755e8f5efc5e5b58f82fc9cf6ff13423440774079b5a14133d,-1,0,1,155.145673,1568322567,Ticket,7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9
b58c151a2d7b4c1c6757c423f8a22397c4eb58596f806436bcd5c808ad2e74c1,-1,0,1,155.145673,1568322567,Ticket,7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9
c92609cf8e098574f19167bfa13374661e554d8838d5fb128dc7002d14ad0098,-1,0,1,155.145673,1568322567,Ticket,7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9
e9bb9d7821eb5ee2b66b4ffb60dfe2b051e30b10e13a197fc78362fc7297ba02,-1,0,1,155.145673,1568322567,Ticket,7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9
7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9,1,0,1,155.145673,1568322483,Regular,b58c151a2d7b4c1c6757c423f8a22397c4eb58596f806436bcd5c808ad2e74c1
7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9,1,2,1,155.145673,1568322483,Regular,e9bb9d7821eb5ee2b66b4ffb60dfe2b051e30b10e13a197fc78362fc7297ba02
7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9,1,3,1,155.145673,1568322483,Regular,ad37207096b8b6755e8f5efc5e5b58f82fc9cf6ff13423440774079b5a14133d
7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9,1,4,1,155.145673,1568322483,Regular,875619654933f75316278a24e07876d9bba3a005dd520a9aecd2365c775beea7
7b85c9b6c305aee52cd2d5b2ea0e05fad058e6d5d389688986bf4b1f8cac66d9,1,1,1,155.145673,1568322483,Regular,c92609cf8e098574f19167bfa13374661e554d8838d5fb128dc7002d14ad0098
