tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a24efecee79302bfe4133db6aae006a50e372f01af37d4b19af64cfdcbfc6ee,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
59f16722a5f882fb05d57a4f4e868de5db5d4c92d0f2ba9593927e280baeabcc,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
7515b694bc03479ae7f5425520064c89a7943117930ff1bf6c4713c2abd22447,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
787536249787b7866b63e586d326360c8c30f3d036bb58e6613bd8689e2d619c,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
a612a8d90219b271657c3ec6a1d19959ad566ea1851f24a1bc655d0e4c1d5fe3,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
a6a1368293cc42d361b661a072b39a122b54c73002034f2c2a350ef21a942351,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
d2423eca91d030c87d16560adfe738699e04c972c2d43af90cc792d8444d67a5,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
dc0ef098f7b5ea4cb5c80418e2bbbaeb56c71d3fcd625bfacb758b00321ea98d,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
e53e9ae2ccd9d255eb30462334c6390a398c0ae9dfdeda2a5901206f78a2c63b,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
ff2bd3023c1bad087bda2a52638ec114b66e2d794fa86f12d8c60df52a7b36e5,-1,0,1,2.54227589,1691075135,Ticket,9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,5,1,2.54227589,1691075077,Regular,7515b694bc03479ae7f5425520064c89a7943117930ff1bf6c4713c2abd22447
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,0,1,2.54227589,1691075077,Regular,787536249787b7866b63e586d326360c8c30f3d036bb58e6613bd8689e2d619c
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,6,1,2.54227589,1691075077,Regular,e53e9ae2ccd9d255eb30462334c6390a398c0ae9dfdeda2a5901206f78a2c63b
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,7,1,2.54227589,1691075077,Regular,59f16722a5f882fb05d57a4f4e868de5db5d4c92d0f2ba9593927e280baeabcc
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,8,1,2.54227589,1691075077,Regular,d2423eca91d030c87d16560adfe738699e04c972c2d43af90cc792d8444d67a5
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,9,1,2.54227589,1691075077,Regular,1a24efecee79302bfe4133db6aae006a50e372f01af37d4b19af64cfdcbfc6ee
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,2,1,2.54227589,1691075077,Regular,dc0ef098f7b5ea4cb5c80418e2bbbaeb56c71d3fcd625bfacb758b00321ea98d
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,3,1,2.54227589,1691075077,Regular,ff2bd3023c1bad087bda2a52638ec114b66e2d794fa86f12d8c60df52a7b36e5
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,4,1,2.54227589,1691075077,Regular,a612a8d90219b271657c3ec6a1d19959ad566ea1851f24a1bc655d0e4c1d5fe3
9cd59a498e8495b91b7c17ae99a736d74a374d002d2facf35c7543eec26ccd58,1,1,1,2.54227589,1691075077,Regular,a6a1368293cc42d361b661a072b39a122b54c73002034f2c2a350ef21a942351
