tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
961fda1ec168421afca1fcc4c37f1b9224b61438942834dbbf4bee3af693baa3,-1,1,1,146.03714949,1581328006,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
961fda1ec168421afca1fcc4c37f1b9224b61438942834dbbf4bee3af693baa3,-1,0,1,0.08973108,1581328006,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
2bc34b2069c628cf63ee80e2c0485ad49bc8188782070b00146649ce44662596,-1,0,1,0.08973108,1581327828,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
2bc34b2069c628cf63ee80e2c0485ad49bc8188782070b00146649ce44662596,-1,1,1,146.03714949,1581327828,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
8e7cd1b3be60b306af76c20987f6a7c759157fb21ca9ff2a6be8c75bd0d5b795,-1,1,1,146.03714949,1581327828,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
8e7cd1b3be60b306af76c20987f6a7c759157fb21ca9ff2a6be8c75bd0d5b795,-1,0,1,0.08973108,1581327828,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
af067500a85da9d22f07554f4945db4ca1f2ae8ba86e89dbbdae7c4a37e9c183,-1,0,1,0.08973108,1581327828,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
af067500a85da9d22f07554f4945db4ca1f2ae8ba86e89dbbdae7c4a37e9c183,-1,1,1,146.03714949,1581327828,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
7bd9029c00916a618474f753bab1f61c9460581f370b888015a80f50065f5f3d,-1,0,1,0.08973108,1581327707,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
7bd9029c00916a618474f753bab1f61c9460581f370b888015a80f50065f5f3d,-1,1,1,146.03714949,1581327707,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
8de81fd3337c02c6a8f75114cf85ddc3c4d25909e295cd72db4ed467610b584c,-1,0,1,0.08973108,1581327707,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
8de81fd3337c02c6a8f75114cf85ddc3c4d25909e295cd72db4ed467610b584c,-1,1,1,146.03714949,1581327707,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
b43f1458dae91e10a6d0c3c584138f54a56bf0c2499b7f8cdbd75034f817a47e,-1,0,1,0.08973108,1581327707,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
b43f1458dae91e10a6d0c3c584138f54a56bf0c2499b7f8cdbd75034f817a47e,-1,1,1,146.03714949,1581327707,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
f8ba96c1d6e9b0537851913c650af2946e9d9e40b786c544b9b5f5763d841520,-1,1,1,146.03714949,1581327707,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
f8ba96c1d6e9b0537851913c650af2946e9d9e40b786c544b9b5f5763d841520,-1,0,1,0.08973108,1581327707,Ticket,ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016
ddf2e23892c598a8167e5631d6a930c604b62579ddf8faa8a347418ef1a1a016,1,9,1,146.03714949,1581327261,Regular,961fda1ec168421afca1fcc4c37f1b9224b61438942834dbbf4bee3af693baa3
