tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab243318518a5904e9bb4d0e547661a21c33e074af0813f44b2758c6ef43a64,-1,0,1,0.0468998,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
3ab243318518a5904e9bb4d0e547661a21c33e074af0813f44b2758c6ef43a64,-1,1,1,20.85840088,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
3fd9d41638e37557d420caf2e33593b9a60101d48b462747241a8f18190de8b9,-1,0,1,0.0468998,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
3fd9d41638e37557d420caf2e33593b9a60101d48b462747241a8f18190de8b9,-1,1,1,20.85840088,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
971172190c857ffaef8208bf7bede3e505ad15b2f302689610a182dce375cc76,-1,0,1,0.0468998,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
971172190c857ffaef8208bf7bede3e505ad15b2f302689610a182dce375cc76,-1,1,1,20.85840088,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
d8c7df973d0cbbe35f42a57b0b150dd8e24d66ffdbb8a4c0ac6d472221c7d551,-1,0,1,0.0468998,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
d8c7df973d0cbbe35f42a57b0b150dd8e24d66ffdbb8a4c0ac6d472221c7d551,-1,1,1,20.85840088,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
e2193e1318466c3909c1d79a0bb98866e50f3ddeb361403827736c57a5b7b5e9,-1,0,1,0.0468998,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
e2193e1318466c3909c1d79a0bb98866e50f3ddeb361403827736c57a5b7b5e9,-1,1,1,20.85840088,1631453917,Ticket,60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,2,1,0.0468998,1631453812,Regular,3fd9d41638e37557d420caf2e33593b9a60101d48b462747241a8f18190de8b9
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,3,1,20.85840088,1631453812,Regular,3fd9d41638e37557d420caf2e33593b9a60101d48b462747241a8f18190de8b9
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,4,1,0.0468998,1631453812,Regular,971172190c857ffaef8208bf7bede3e505ad15b2f302689610a182dce375cc76
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,6,1,0.0468998,1631453812,Regular,e2193e1318466c3909c1d79a0bb98866e50f3ddeb361403827736c57a5b7b5e9
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,5,1,20.85840088,1631453812,Regular,971172190c857ffaef8208bf7bede3e505ad15b2f302689610a182dce375cc76
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,7,1,20.85840088,1631453812,Regular,e2193e1318466c3909c1d79a0bb98866e50f3ddeb361403827736c57a5b7b5e9
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,8,1,0.0468998,1631453812,Regular,d8c7df973d0cbbe35f42a57b0b150dd8e24d66ffdbb8a4c0ac6d472221c7d551
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,9,1,20.85840088,1631453812,Regular,d8c7df973d0cbbe35f42a57b0b150dd8e24d66ffdbb8a4c0ac6d472221c7d551
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,0,1,0.0468998,1631453812,Regular,3ab243318518a5904e9bb4d0e547661a21c33e074af0813f44b2758c6ef43a64
60e50c85f0d821e9c5dc45fad343b89193e684e55caf911b3b0282a41d628f1b,1,1,1,20.85840088,1631453812,Regular,3ab243318518a5904e9bb4d0e547661a21c33e074af0813f44b2758c6ef43a64
