tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845fbcbc172a8136050606cd77fc6bac50552039ce3a9b668f842dad8d637f1e,-1,0,1,7.52193727,1711424394,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
c49111d5631d5d2b4a68cf0ab6a3746273aa56a15477da24ff06bdf006a3c062,-1,0,1,7.52193727,1711424394,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
c80f95743a439fba1fdbe62056a5c9cb9c94af70a3c2e23e329d65cf5b2339d8,-1,0,1,7.52193727,1711424394,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
c95a4d3c173ebc9acf84819c78cdf0228bc40d7b89c4872d3b128e3c2c959ecd,-1,0,1,7.52193727,1711424394,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
e0bd8b89e4688a33944e69c5464ea420101e5922b71eaf5bb559cabd2be69571,-1,0,1,7.52193727,1711424394,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
ec9435e4838e5fc529f1d0c407b1191909c4a15a4318fcfccbd375d383dfc7b3,-1,0,1,7.52193727,1711424394,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
4716a8e1c87ef1f648373384d930efceb5f33728f5a873f8f55fcd234884231c,-1,0,1,7.52193727,1711424236,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
6366deeac0a69ac97bbe7a9f4455211025595991d5d49df5e15390fdb41a6e1d,-1,0,1,7.52193727,1711424236,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
9022b053ded3c974c12bbe89f61419fdeed9300be0f13e94e78985a1748efe21,-1,0,1,7.52193727,1711424236,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
e634323dd0d5ec467993bc2ac2493ad919dda9f49c449c2b3d7fe83286339881,-1,0,1,7.52193727,1711424236,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
b01b693f67c2df2a450e6c2a523f8b0d07ef331d632eda756bcb410d4b6e9745,-1,0,1,7.52193727,1711424228,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
a86e8fc657d64dfc67282f157676c585bf3d8c8f9700aacc8ae45f4fa7c3921b,-1,0,1,7.52193727,1711422413,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
094aee2b735cf497eb557b2ec2ff33d6c9a787f8e2271c3fd9d3d1918e818551,-1,0,1,7.52193727,1711417585,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
4f6d55f4a6ef57ada8c68909cbe41b2bb6b3d3e87ad473a58462409afa6a7ee5,-1,0,1,7.52193727,1711417585,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
89c20ac5c26416e41e21ff8a799dc9fdc40db7f42d8f65d6e2dff1543937c2bc,-1,0,1,7.52193727,1711417585,Ticket,6b5e33270cb3d531cd6ec5b6d7d11a77c575b46c83f30a0b95c4a50e00fd005f
