tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec4d85ff6d5bb03bf53aad1f16fd3fd37cad165cc2178a124501e5e4384255d5,-1,1,1,92.16170387,1540160544,Vote,65f2231e704e15d75d816c9bd531879b8cd1fe9ed3f4699c7c76bdb2d6b5aaa8
e84ba0702d81ca76c0b3b796d0822d75b845e783a2923cf8e404f39f47ab0785,-1,1,1,92.16170387,1540127392,Vote,50735284dc67b4f08912ff94458090d935e49486a23714638e76220ca8232cc2
4404e2af66e86cecaacfba8029b7142adda70b996952c9b950a935121e0832a2,-1,1,1,92.16170387,1539664230,Vote,aad726a217525d7cfc86bcfe88d50ae1f0003bc79a84dfe75aaff0aebe4c2421
496fa495ac20bc04b56c57dd05e1f93da418725acca2b133b391dd9e0fff341e,-1,1,1,92.16170387,1539401678,Vote,02753890637338d284ffb3f55d804087882d6f24a6441dd35c8fe01a1e123c3b
01b62be7a3f8f31d026312d21eb9ca9629a611a811ba7ef926006da78340c6db,-1,1,1,92.16170387,1538781023,Vote,2ef7a1daa718f1552b36e7efbc07afca3471aa0e0c17e8d7dd99a63f97e9f3a3
02753890637338d284ffb3f55d804087882d6f24a6441dd35c8fe01a1e123c3b,1,0,1,92.16170387,1538708332,Ticket,496fa495ac20bc04b56c57dd05e1f93da418725acca2b133b391dd9e0fff341e
2ef7a1daa718f1552b36e7efbc07afca3471aa0e0c17e8d7dd99a63f97e9f3a3,1,0,1,92.16170387,1538708332,Ticket,01b62be7a3f8f31d026312d21eb9ca9629a611a811ba7ef926006da78340c6db
50735284dc67b4f08912ff94458090d935e49486a23714638e76220ca8232cc2,1,0,1,92.16170387,1538708332,Ticket,e84ba0702d81ca76c0b3b796d0822d75b845e783a2923cf8e404f39f47ab0785
65f2231e704e15d75d816c9bd531879b8cd1fe9ed3f4699c7c76bdb2d6b5aaa8,1,0,1,92.16170387,1538708332,Ticket,ec4d85ff6d5bb03bf53aad1f16fd3fd37cad165cc2178a124501e5e4384255d5
aad726a217525d7cfc86bcfe88d50ae1f0003bc79a84dfe75aaff0aebe4c2421,1,0,1,92.16170387,1538708332,Ticket,4404e2af66e86cecaacfba8029b7142adda70b996952c9b950a935121e0832a2
